Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3812807Q-3Ns,3812807Q-3Ns,359620337,"MICHELLE KLAUS ","3590 DORADO AVE",MEMPHIS,TN,38128,2801,"Shelby County",47157,35.226265,-89.943781,"3830 W 26TH AVE",DENVER,CO,80211,4448,"Shelby County",3,3,1,1973,9322,1026,1026,327.09,335600,2013-01-31,20130131,65812,R,"090-074- - -00050"
3812807Q-3Ls,3812807Q-3Ls,361998373,"GANNON BEEBE ","3598 DORADO AVE",MEMPHIS,TN,38128,2801,"Shelby County",47157,35.226257,-89.943513,"1233 22ND ST UNIT 10","SAN DIEGO",CA,92102,1951,"Shelby County",2,3,1,1973,7667,930,930,68.81,64000,2018-06-22,20180622,95955,R,"090-074- - -00049"
3812807Q-3Ds,3812807Q-3Ds,572680986,"REBCCA BIENSTOCK ","3696 PARFET CV",MEMPHIS,TN,38128,2819,"Shelby County",47157,35.226472,-89.942707,"5712 WISH AVE",ENCINO,CA,91316,1410,"Shelby County",3,3,1,1973,6316,930,930,64.51,60000,2020-11-02,20201102,60560,R,"090-074- - -00041"
3812807Q-37s,3812807Q-37s,427340036,"THEODORE P HUNTINGTON ","3709 DORADO CV",MEMPHIS,TN,38128,2814,"Shelby County",47157,35.226816,-89.942307,"1104 S RAITT ST","SANTA ANA",CA,92704,3232,"Shelby County",2,3,1,1973,16640,930,930,105.37,98000,2020-04-20,20200420,57971,R,"090-074- - -00035"
3812807Q-2us,3812807Q-2us,371536157,"CATHERINE B MAXWELL ","3700 DORADO CV",MEMPHIS,TN,38128,2814,"Shelby County",47157,35.226613,-89.941721,"109 BABSON ST",MATTAPAN,MA,02126,2203,"Shelby County",1,3,1,1973,8102,988,988,,,,,58065,R,"090-074- - -00026"
3812807Q-1hs,3812807Q-1hs,394307686,"WENDY KISH ","3712 WOLF TRAIL DR",MEMPHIS,TN,38128,2825,"Shelby County",47157,35.226829,-89.943681,"13342 PEARL CIR",THORNTON,CO,80241,1720,"Shelby County",4,3,1,1973,8451,1194,1194,41.03,49000,2018-11-16,20181116,63179,R,"090-074- - -00001"
3812807Q-1Ms,3812807Q-1Ms,450088546,"HARRY P MARCELIN ","3587 EDGEFIELD DR",MEMPHIS,TN,38128,5213,"Shelby County",47157,35.223572,-89.940428,"13241 SW 21ST ST",MIRAMAR,FL,33027,2673,"Shelby County",4,4,1,1973,6011,1120,1120,46.42,52000,2018-09-28,20180928,60932,R,"090-073- - -00008"
3812807Q-1Ks,3812807Q-1Ks,443537058,"MICHAEL MORSE ","3593 EDGEFIELD DR",MEMPHIS,TN,38128,5213,"Shelby County",47157,35.223714,-89.940418,"4826 BLUE RIDGE DR","SAN JOSE",CA,95129,4305,"Shelby County",5,4,1,1973,6011,1120,1120,50.62,56700,2013-01-26,20130126,75154,R,"090-073- - -00007"
3812807Q-0ls,3812807Q-0ls,411989155,"KEVIN A HARDING ","3693 DOVE CALL CV",MEMPHIS,TN,38128,5211,"Shelby County",47157,35.226551,-89.940369,"1356 HIGDON RD","HOLLY SPRINGS",MS,38635,2133,"Shelby County",3,3,1,1972,7492,932,932,,,,,58080,R,"090-072- - -00084"
3812807Q-0js,3812807Q-0js,601818739,"HILARIO RUIZ ","3694 WINDERMERE RD",MEMPHIS,TN,38128,5232,"Shelby County",47157,35.226385,-89.940661,"PO BOX 19301",SPRINGFIELD,IL,62794,9301,"Shelby County",1,4,1,1972,7754,1185,1185,63.71,75500,2019-04-01,20190401,78704,R,"090-072- - -00082"
3812807Q-0Rs,3812807Q-0Rs,354215816,"EFRAIN O GARCIA ","3691 DORADO AVE",MEMPHIS,TN,38128,5221,"Shelby County",47157,35.225734,-89.940404,"10160 GRIFFITH ST","SAN JOSE",CA,95127,4141,"Shelby County",1,3,1,1972,5401,1126,1126,48.57,54700,2015-12-18,20151218,98730,R,"090-072- - -00068"
3812807Q-0Os,3812807Q-0Os,367470114,"LESLEY L LEHRMANN ","3660 WINDERMERE RD",MEMPHIS,TN,38128,5251,"Shelby County",47157,35.225582,-89.940693,"901 S SAN REMO AVE",CLEARWATER,FL,33756,4325,"Shelby County",3,3,1,1972,6708,954,954,63.94,61000,2017-11-15,20171115,101357,R,"090-072- - -00066"
3812807Q-0Ls,3812807Q-0Ls,369604022,"YOLANDA CUESTA ","3648 WINDERMERE RD",MEMPHIS,TN,38128,5251,"Shelby County",47157,35.225247,-89.940708,"6130 RUGBY AVE APT 103","HUNTINGTON PARK",CA,90255,7164,"Shelby County",7,3,1,1972,7231,962,962,34.30,33000,2015-03-18,20150318,81540,R,"090-072- - -00064"
3812807Q-0Fs,3812807Q-0Fs,387562225,"STEPHEN LADEK ","3690 SOUTHRIDGE AVE",MEMPHIS,TN,38128,5250,"Shelby County",47157,35.224855,-89.94035,"2975 S JASPER ST",AURORA,CO,80013,1642,"Shelby County",3,3,1,1973,7667,1064,1064,51.40,54700,2014-12-29,20141229,71372,R,"090-072- - -00061"
3810707QSICs,3810707QSICs,577755120,"MARIONETTE JOHNSON ","1964 EDWARD AVE",MEMPHIS,TN,38107,3120,"Shelby County",47157,35.167343,-89.992051,"4607 RUSSETT PL S",PEARLAND,TX,77584,8674,"Shelby County",1,3,1,1960,13852,1678,1678,,,,,149876,R,"041-030- - -00033"
3810707QSD1s,3810707QSD1s,358861112,"GREGORY CAMPBELL ","1038 E RAINBOW DR",MEMPHIS,TN,38107,3110,"Shelby County",47157,35.165795,-89.993956,"5714 JASON CV","OLIVE BRANCH",MS,38654,6953,"Shelby County",2,4,2,1940,5401,2122,2122,53.25,113000,2018-02-20,20180220,165486,R,"041-029- - -00160"
3810707QS9ms,3810707QS9ms,436176495,"KRISTINE TARBELL ","1930 VOLLINTINE AVE",MEMPHIS,TN,38107,3117,"Shelby County",47157,35.163256,-89.993427,"15537 W JOMAX RD",SURPRISE,AZ,85387,6172,"Shelby County",4,2,1,1927,9453,1500,1500,29.58,44370,2005-11-14,20051114,129664,R,"041-029- - -00129"
3810707QS3Ks,3810707QS3Ks,577643074,"OLIVIA F SCOTT ","1062 SHERIDAN ST",MEMPHIS,TN,38107,3116,"Shelby County",47157,35.16605,-89.991703,"345 W 145TH ST APT 6B1","NEW YORK",NY,10031,5306,"Shelby County",1,3,2,1940,6839,2368,2368,,,,,195734,R,"041-029- - -00070"
3810707QS0ps,3810707QS0ps,372598216,"JAKE THORNTON ","1009 UNIVERSITY ST",MEMPHIS,TN,38107,3238,"Shelby County",47157,35.1646,-89.991257,"19841 LABRADOR ST",CHATSWORTH,CA,91311,5617,"Shelby County",2,2,1,1939,6970,1272,1272,30.65,38995,2020-05-07,20200507,105084,R,"041-029- - -00038"
3810707QRuPs,3810707QRuPs,401554387,"WYNDON A HIBLER ","964 N IDLEWILD ST",MEMPHIS,TN,38107,3001,"Shelby County",47157,35.16398,-89.99674,"11623 ERWIN RIDGE AVE",CHARLOTTE,NC,28213,2133,"Shelby County",3,3,2,1950,10977,1592,1592,,,,,106358,R,"041-025- - -00019"
3810707QRtps,3810707QRtps,396082818,"BONNIE DIXON ","995 MONTICELLO DR",MEMPHIS,TN,38107,3004,"Shelby County",47157,35.164754,-89.99626,"736 GRANDVIEW ST",BLYTHEVILLE,AR,72315,1509,"Shelby County",3,2,2,1950,13242,2133,2133,,,,,181851,R,"041-025- - -00011"
3810707QRpYs,3810707QRpYs,395642237,"LAWRENCE EDWARD BURSE ","1238 WEAKLEY AVE",MEMPHIS,TN,38107,1370,"Shelby County",47157,35.176672,-90.015492,"709 CLUBHOUSE DR",WARRENSBURG,MO,64093,1566,"Shelby County",2,2,2,1948,5968,1092,1092,,,,,27269,R,"040-025- - -00043"
3810707QRnts,3810707QRnts,440941431,"PRENTICE D WILSON ","1207 WEAKLEY AVE",MEMPHIS,TN,38107,1371,"Shelby County",47157,35.176383,-90.016531,"2157 SHERINGTON WAY",SACRAMENTO,CA,95835,1361,"Shelby County",2,3,2,1948,4792,1236,1236,5.58,6900,2010-02-12,20100212,26035,R,"040-025- - -00035"
3810707QRius,3810707QRius,396948299,"PAMELA JATALA ","1425 N BELLEVUE BLVD",MEMPHIS,TN,38107,1343,"Shelby County",47157,35.178543,-90.017671,"915 OLIVE ST APT 1511","SAINT LOUIS",MO,63101,1456,"Shelby County",1,3,1,1971,3180,1075,1075,19.62,21100,,,28837,R,"040-024- - -00056"
3810707QRiAs,3810707QRiAs,414315659,"CHIDIMMA OBIOHA ","1137 SAINT CHARLES AVE",MEMPHIS,TN,38107,1228,"Shelby County",47157,35.178715,-90.018873,"PO BOX 91011","LOS ANGELES",CA,90009,1011,"Shelby County",6,3,1,1971,4008,1175,1175,17.87,21000,2019-01-11,20190111,21326,R,"040-024- - -00050"
3810707QRabs,3810707QRabs,443729887,"EVELYN LEWIS ","1360 BREEDLOVE ST",MEMPHIS,TN,38107,1213,"Shelby County",47157,35.177042,-90.021106,"613 S LIBERTY ST",ELGIN,IL,60120,7942,"Shelby County",2,3,1,1916,4356,1284,1284,3.89,5000,2005-04-16,20050416,40980,R,"040-022- - -00024"
3810707QR_Os,3810707QR_Os,601798226,"TONI THOMAS ","1069 UNIVERSITY ST",MEMPHIS,TN,38107,3238,"Shelby County",47157,35.166295,-89.991216,"4800 HIGHLAND PARK CIR",JONESBORO,AR,72401,6724,"Shelby County",1,2,1,1940,6970,1016,1016,,,,,73409,R,"041-029- - -00026"
3810707QRXqs,3810707QRXqs,388972173,"JEFFERY SMITH ","1367 N BELLEVUE BLVD",MEMPHIS,TN,38107,1378,"Shelby County",47157,35.176955,-90.017772,"PO BOX 5746",HUNTSVILLE,AL,35814,5746,"Shelby County",2,4,2,1950,2788,1075,1075,,,,,33722,R,"040-021- - -00012"
3810707QRWMs,3810707QRWMs,446256885,"BENNIE F ABRAM JR ","1361 N BELLEVUE BLVD",MEMPHIS,TN,38107,1378,"Shelby County",47157,35.176643,-90.017791,"616 CHURCH RD E",SOUTHAVEN,MS,38671,9722,"Shelby County",11,3,1,1915,6926,1371,1371,5.10,7000,2010-08-18,20100818,28835,R,"040-020- - -00011"
3810707QRUps,3810707QRUps,370385335,"LIONEL M COLEMAN JR ","1108 LOUISVILLE AVE",MEMPHIS,TN,38107,1627,"Shelby County",47157,35.1763,-90.019913,"764 MILL CROSSING DR",WESTERVILLE,OH,43082,6439,"Shelby County",1,2,1,1930,4443,1075,1075,,,,,32845,R,"040-019- - -00016"
3810707QRTts,3810707QRTts,381595484,"AARON JONES ","1087 ARGYLE AVE",MEMPHIS,TN,38107,1204,"Shelby County",47157,35.176622,-90.020575,"5700 PLEASANT HILL RD","OLIVE BRANCH",MS,38654,2355,"Shelby County",3,2,2,1958,4443,960,960,,,,,17195,R,"040-019- - -00004"
3810707QRTMs,3810707QRTMs,601758655,"CHAITANYA INNAMURI ","1312 BREEDLOVE ST",MEMPHIS,TN,38107,1612,"Shelby County",47157,35.17576,-90.021084,"309 NW CAPITAL DR","LEES SUMMIT",MO,64086,4723,"Shelby County",10,4,1,1929,6926,1492,1492,184.31,275000,2017-12-20,20171220,31293,R,"040-018- - -00025"
3810707QRO7s,3810707QRO7s,424581168,"R C HAYNES JR ","1276 BREEDLOVE ST",MEMPHIS,TN,38107,1609,"Shelby County",47157,35.174747,-90.021213,"8544 W BELLFORT ST # 707",HOUSTON,TX,77071,2208,"Shelby County",4,2,1,1920,3441,1106,1106,,,,,28223,R,"040-015- - -00026"
3810707QRMNs,3810707QRMNs,424581168,"R C HAYNES JR ","1111 CAPITAL AVE",MEMPHIS,TN,38107,1614,"Shelby County",47157,35.175158,-90.019835,"8544 W BELLFORT ST # 707",HOUSTON,TX,77071,2208,"Shelby County",4,2,1,1923,4443,784,784,,,,,19466,R,"040-015- - -00011"
3810707QPvLs,3810707QPvLs,404262916,"TERESA SMITH ","1952 TUTWILER AVE",MEMPHIS,TN,38107,5126,"Shelby County",47157,35.154957,-89.993634,"2430 SWIFT BLVD",HOUSTON,TX,77030,1806,"Shelby County",2,3,1,1939,7492,1396,1396,72.70,101500,2013-07-26,20130726,202009,R,"036-079- - -00020"
3810707QPtIs,3810707QPtIs,404399132,"ROBERT J CHUGDEN ","1980 SNOWDEN AVE",MEMPHIS,TN,38107,5121,"Shelby County",47157,35.155866,-89.992499,"6005 WALDEN PL",MANDEVILLE,LA,70448,7047,"Shelby County",2,3,1,1934,7492,1837,1837,87.09,160000,2006-03-25,20060325,252915,R,"036-078- - -00016"
3810707QPols,3810707QPols,376915033,"JUDITH TAYLOR ","725 N AVALON ST",MEMPHIS,TN,38107,5004,"Shelby County",47157,35.158202,-90.00526,"2032 W 99TH ST","LOS ANGELES",CA,90047,4003,"Shelby County",3,3,2,1925,6970,2155,2155,51.04,110000,2011-05-13,20110513,248553,R,"036-027- - -00014"
3810707QPoas,3810707QPoas,402207095,"HARMINDER SINGH BRAR ","729 N AVALON ST",MEMPHIS,TN,38107,5004,"Shelby County",47157,35.15834,-90.005241,"3520 HIGHTIDE DR","RANCHO PALOS VERDES",CA,90275,6133,"Shelby County",5,3,1,1925,6970,1740,1740,64.97,113062,2019-07-05,20190705,193151,R,"036-027- - -00013"
3810707QPo9s,3810707QPo9s,360613793,"MATTHEW J LYNCH ","739 N AVALON ST",MEMPHIS,TN,38107,5004,"Shelby County",47157,35.158607,-90.005202,"2442 PRINCE ALBERT DR",RIVERSIDE,CA,92507,5735,"Shelby County",9,4,2,1965,6970,2044,2044,31.80,65000,2007-12-31,20071231,143835,R,"036-027- - -00011"
3810707QPn-s,3810707QPn-s,557892164,"JACK VAUGHN ","761 N AVALON ST",MEMPHIS,TN,38107,5004,"Shelby County",47157,35.15915,-90.005116,"15 BROAD ST APT 1926","NEW YORK",NY,10005,1987,"Shelby County",10,3,1,1925,6970,1615,1615,89.78,145000,2016-10-12,20161012,199150,R,"036-027- - -00007"
3810707QPmcs,3810707QPmcs,577725902,"KEITH J PARKER ","805 N AVALON ST",MEMPHIS,TN,38107,5005,"Shelby County",47157,35.160391,-90.004934,"37 BASSWOOD CIR",ATLANTA,GA,30328,4514,"Shelby County",2,4,2,1928,7754,3352,3352,21.77,73000,2012-10-26,20121026,142246,R,"036-026- - -00011"
3810707QPm7s,3810707QPm7s,356502612,"MATTHEW J STAMPHER ","811 N AVALON ST",MEMPHIS,TN,38107,5005,"Shelby County",47157,35.160535,-90.004915,"1500 HUDSON ST # 6",HOBOKEN,NJ,07030,5590,"Shelby County",5,4,1,1928,7013,1712,1712,40.82,69900,2010-11-11,20101111,105752,R,"036-026- - -00010"
3810707QPlgs,3810707QPlgs,427124644,"FRANCISCO J VALENCIA ","920 MAURY ST",MEMPHIS,TN,38107,4421,"Shelby County",47157,35.163565,-90.004941,"3106 NAPLES DR",OXNARD,CA,93035,1273,"Shelby County",4,2,1,1936,7013,1316,1316,53.19,70000,2019-04-02,20190402,84533,R,"036-025- - -00028"
3810707QPlfs,3810707QPlfs,389384989,"MANILA A NILES ","912 MAURY ST",MEMPHIS,TN,38107,4421,"Shelby County",47157,35.163424,-90.004962,"3309 N 46TH ST",MILWAUKEE,WI,53216,3330,"Shelby County",4,4,2,1927,7013,1966,1966,,,,,103440,R,"036-025- - -00027"
3810707QPibs,3810707QPibs,419345477,"DEREK W LAW ","900 N WILLETT ST",MEMPHIS,TN,38107,4425,"Shelby County",47157,35.16312,-90.006112,"420 E 500 N","BRIGHAM CITY",UT,84302,1929,"Shelby County",2,3,1,1927,6795,1434,1434,59.27,85000,2019-05-06,20190506,100392,R,"036-024- - -00024"
3810707QPgqs,3810707QPgqs,391042602,"EDDIE L SAYLES ","915 MAURY ST",MEMPHIS,TN,38107,4420,"Shelby County",47157,35.163486,-90.005609,"13211 COLDWATER DR","OLIVE BRANCH",MS,38654,6063,"Shelby County",2,2,1,1925,6795,1335,1335,46.44,62000,2004-08-11,20040811,123826,R,"036-024- - -00006"
3810707QPeQs,3810707QPeQs,601745468,"PAUL J DAVIS ","815 MAURY ST",MEMPHIS,TN,38107,4466,"Shelby County",47157,35.160802,-90.005988,"45 FAIRWAY RDG",CLOVER,SC,29710,9209,"Shelby County",1,2,1,1927,6795,4434,4434,28.19,125000,2018-08-31,20180831,157166,R,"036-023- - -00010"
3810707QPe6s,3810707QPe6s,361312046,"PAUL J DAVIS ","825 MAURY ST",MEMPHIS,TN,38107,4408,"Shelby County",47157,35.16106,-90.00595,"38 MOUNTAIN SITE LN",ASHEVILLE,NC,28803,2153,"Shelby County",2,3,1,1925,6795,1712,1712,46.72,80000,2006-11-20,20061120,102675,R,"036-023- - -00008"
3810707QPdus,3810707QPdus,437211687,"CALEB A HALL ","849 MAURY ST",MEMPHIS,TN,38107,4408,"Shelby County",47157,35.161738,-90.005852,"9159 W DREYFUS DR",PEORIA,AZ,85381,8218,"Shelby County",4,3,1,1930,6795,1305,1305,44.06,57500,2018-11-15,20181115,124756,R,"036-023- - -00003"
3810707QPass,3810707QPass,429371908,"SANDRA J NOBLE ","1547 JACKSON AVE",MEMPHIS,TN,38107,4460,"Shelby County",47157,35.159034,-90.006543,"6926 SHERWOOD CV",SOUTHAVEN,MS,38671,8819,"Shelby County",12,4,2,1941,8146,1656,1656,,,,,78594,R,"036-022- - -00003"
3810707QP_Js,3810707QP_Js,429424458,"HELEN M HOOKS ","2103 HALLWOOD DR",MEMPHIS,TN,38107,4705,"Shelby County",47157,35.161171,-89.987357,"1003 HOLLANDSWORTH AVE","LAS VEGAS",NV,89123,5302,"Shelby County",1,3,2,1956,15769,3864,3864,,,,,408041,R,"036-083- - -00015"
3810707QPUFs,3810707QPUFs,552926374,"JOSHUA L SAVAGE ","1527 TUTWILER AVE",MEMPHIS,TN,38107,4924,"Shelby County",47157,35.154879,-90.007825,"PO BOX 8697",BEND,OR,97708,8697,"Shelby County",1,3,1,1925,7057,1381,1381,110.06,152000,2019-01-29,20190129,183363,R,"036-019- - -00006"
3810707QPRws,3810707QPRws,448946328,"MARCUS GRAHAM ","1524 TUTWILER AVE",MEMPHIS,TN,38107,4923,"Shelby County",47157,35.15541,-90.007851,"PO BOX 91223",WASHINGTON,DC,20090,1223,"Shelby County",1,4,2,1928,7362,1637,1637,59.01,96600,2003-06-02,20030602,149763,R,"036-018- - -00013"
3810707QPO8s,3810707QPO8s,401246058,"ELIZABETH A EDMISTEN ","705 N WILLETT ST",MEMPHIS,TN,38107,4907,"Shelby County",47157,35.157844,-90.007604,"308 W 19TH ST",CARUTHERSVILLE,MO,63830,2437,"Shelby County",1,3,1,1930,6229,1433,1433,,,,,150096,R,"036-017- - -00010"
3810707QPO1s,3810707QPO1s,412301016,"KENTON MULLINS ","719 N WILLETT ST",MEMPHIS,TN,38107,4907,"Shelby County",47157,35.158285,-90.007546,"8701 BLUFFSTONE CV APT 8303",AUSTIN,TX,78759,7824,"Shelby County",7,3,2,1923,6229,1581,1581,41.11,65000,2011-06-27,20110627,172710,R,"036-017- - -00007"
3810707QPMfs,3810707QPMfs,378944583,"JOSEPH D GOLD ","1511 JACKSON AVE",MEMPHIS,TN,38107,4404,"Shelby County",47157,35.158707,-90.007795,"28170 SW FARMINGTON RD",HILLSBORO,OR,97123,9254,"Shelby County",4,4,2,1929,9148,3286,3286,57.82,190000,2020-10-13,20201013,272642,R,"036-017- - -00002"
3810707QPJjs,3810707QPJjs,393261729,"ANN H KAMEOKA ","790 STONEWALL ST",MEMPHIS,TN,38107,4444,"Shelby County",47157,35.160242,-90.007577,"693 TUSCANY CT",FAIRFIELD,CA,94534,6607,"Shelby County",11,3,1,1930,6490,1470,1470,38.23,56200,2011-11-11,20111111,97837,R,"036-016- - -00027"
3810707QPEBs,3810707QPEBs,380857881,"BALDEV BIRK ","893 N WILLETT ST",MEMPHIS,TN,38107,4424,"Shelby County",47157,35.163063,-90.006748,"5437 W TERRACE AVE",FRESNO,CA,93722,8652,"Shelby County",7,2,1,1934,6534,1233,1233,52.47,64700,2018-04-27,20180427,122386,R,"036-015- - -00010"
3810707QNiQs,3810707QNiQs,528415150,"STEFAN BAGGAN ","609 HURON AVE",MEMPHIS,TN,38107,1406,"Shelby County",47157,35.177696,-90.036514,"486 RENEE DR",BAYPORT,NY,11705,1227,"Shelby County",3,5,2,1920,8494,2122,2122,25.91,55000,2018-09-27,20180927,82801,R,"039-016- - -00023"
3810707QNgrs,3810707QNgrs,586922948,"NICHOLE CROSS ","610 HURON AVE",MEMPHIS,TN,38107,1405,"Shelby County",47157,35.178205,-90.036437,"1207 HAWTHORNE TRL",ATLANTA,GA,30344,8209,"Shelby County",1,1,1,1920,4225,1200,1200,4.16,5000,2020-11-02,20201102,100397,R,"039-016- - -00015"
3810707QNYvs,3810707QNYvs,360388102,"LAZARUS MOBLEY ","1231 NICHOLAS ST",MEMPHIS,TN,38107,1726,"Shelby County",47157,35.175099,-90.037468,"24 TEAGARDEN LN",STARKVILLE,MS,39759,5062,"Shelby County",1,2,1,1900,7492,1284,1284,,,,,94271,R,"039-009- - -00004"
3810707QNVls,3810707QNVls,426879213,"EDWARD A DRIVER ","596 ARRINGTON AVE",MEMPHIS,TN,38107,3829,"Shelby County",47157,35.172021,-90.037251,"2205 ROLLINGVIEW DR",DECATUR,GA,30032,6142,"Shelby County",11,2,1,1913,6534,1434,1434,,,,,96914,R,"039-007- - -00027-C"
3810707QNVhs,3810707QNVhs,577688885,"HENRY RUDELL ","606 ARRINGTON AVE",MEMPHIS,TN,38107,3829,"Shelby County",47157,35.172013,-90.036833,"4733 LEE RD APT 310",CLEVELAND,OH,44128,3767,"Shelby County",1,2,1,1918,3180,768,768,,,,,25085,R,"039-007- - -00023"
3810707QM9Ns,3810707QM9Ns,610088118,"CELIKA M CALDWELL ","904 N AUBURNDALE ST",MEMPHIS,TN,38107,4507,"Shelby County",47157,35.162574,-89.999311,"9808 SNOW BIRD LN",LAUREL,MD,20723,5607,"Shelby County",1,3,1,1927,7231,1578,1578,50.39,79525,2020-11-09,20201109,179347,R,"036-054- - -00029"
3810707QM6qs,3810707QM6qs,406816600,"DEREK ROWLAND ","933 HAWTHORNE ST",MEMPHIS,TN,38107,4510,"Shelby County",47157,35.163345,-89.998702,"27525 LINDVOG RD NE",KINGSTON,WA,98346,9603,"Shelby County",7,4,2,1945,7231,1687,1687,77.94,131500,2018-09-10,20180910,151836,R,"036-054- - -00002"
3810707QLzcs,3810707QLzcs,364410512,"AARON P LUKAS ","1759 TUTWILER AVE",MEMPHIS,TN,38107,4539,"Shelby County",47157,35.154951,-90.00005,"3008 UNIT 7600",DPO,AE,09710,9998,"Shelby County",1,3,1,1921,7841,1394,1394,94.69,132000,2011-07-21,20110721,193764,R,"036-050- - -00010"
3810707QLzAs,3810707QLzAs,422888551,"JEFFREY G TAYLOR ","1749 TUTWILER AVE",MEMPHIS,TN,38107,4539,"Shelby County",47157,35.154984,-90.000376,"8082 EVERGREEN DR","DENHAM SPRINGS",LA,70726,6608,"Shelby County",3,4,2,1925,7841,2136,2136,100.65,215000,2019-01-17,20190117,228495,R,"036-050- - -00008"
3810707QLz5s,3810707QLz5s,373274357,"KATHERINE H FLANAGAN ","1739 TUTWILER AVE",MEMPHIS,TN,38107,4539,"Shelby County",47157,35.155016,-90.000698,"2811 ARGYLE RD",BIRMINGHAM,AL,35213,3403,"Shelby County",3,3,2,1925,7841,1444,1444,95.22,137500,2013-04-23,20130423,200349,R,"036-050- - -00006"
3810707QLsDs,3810707QLsDs,436397973,"ROLAND MCREYNOLDS ","1745 JACKSON AVE",MEMPHIS,TN,38107,4504,"Shelby County",47157,35.160477,-89.999725,"161 CROWS CREEK RD",PITTSBORO,NC,27312,6101,"Shelby County",3,3,1,1931,7492,1408,1408,106.53,150000,2020-12-05,20201205,173051,R,"036-046- - -00004"
3810707QLohs,3810707QLohs,446595758,"SANDY SMITH ","884 N BELVEDERE BLVD",MEMPHIS,TN,38107,5015,"Shelby County",47157,35.162247,-90.001609,"2562 THORNDYKE AVE W APT 301",SEATTLE,WA,98199,3541,"Shelby County",2,2,1,1934,6229,1061,1061,47.78,50700,2012-06-22,20120622,80365,R,"036-044- - -00021"
3810707QLo9s,3810707QLo9s,363780326,"RITSUKO HIROSHIMA ","874 N BELVEDERE BLVD",MEMPHIS,TN,38107,5015,"Shelby County",47157,35.161979,-90.001647,"986 CELIA DR","PALO ALTO",CA,94303,3508,"Shelby County",2,4,2,1930,6229,1820,1820,49.23,89600,2012-03-02,20120302,156114,R,"036-044- - -00019"
3810707QLnzs,3810707QLnzs,355810357,"PATRICK DONOVAN ","879 N EVERGREEN ST",MEMPHIS,TN,38107,5012,"Shelby County",47157,35.162076,-90.00122,"1040 CHANDELLE LAKE DR",PENSACOLA,FL,32507,8124,"Shelby County",2,2,1,1934,6229,1428,1428,53.85,76900,2010-11-12,20101112,131273,R,"036-044- - -00013"
3810707QLn3s,3810707QLn3s,364688355,"VANESSA WILLIAMS ","899 N EVERGREEN ST",MEMPHIS,TN,38107,5012,"Shelby County",47157,35.162626,-90.001138,"PO BOX 2763",STOCKBRIDGE,GA,30281,8929,"Shelby County",3,2,1,1934,6273,1176,1176,,,,,95861,R,"036-044- - -00009"
3810707QKMfs,3810707QKMfs,416716565,"BRANDON CUNNING ","947 N IDLEWILD ST",MEMPHIS,TN,38107,3002,"Shelby County",47157,35.163611,-89.997484,"940 JOLLY SCHOOL RD",WASHINGTON,PA,15301,8588,"Shelby County",3,3,3,1950,11979,2924,2924,46.68,136500,2017-03-02,20170302,173760,R,"041-024- - -00015"
3810707QKL_s,3810707QKL_s,577715002,"TIMOTHY J WALKER SR ","1038 N EVERGREEN ST",MEMPHIS,TN,38107,3017,"Shelby County",47157,35.166395,-89.999975,"1747 MITTEN TER",DELTONA,FL,32738,4327,"Shelby County",1,6,2,1957,11587,2376,2376,,,,,117691,R,"041-023- - -00009"
3810707QKKKs,3810707QKKKs,382944958,"JAMISON HEMINGWAY ","1740 BROWN AVE",MEMPHIS,TN,38107,3036,"Shelby County",47157,35.167116,-89.999387,"1025 S 112TH ST",SEATTLE,WA,98168,2145,"Shelby County",6,2,2,1948,12284,1872,1872,51.12,95700,2019-10-18,20191018,97105,R,"041-022- - -00033"
3810707QKKIs,3810707QKKIs,381077587,"BERTRAM AMIRI ","1752 BROWN AVE",MEMPHIS,TN,38107,3036,"Shelby County",47157,35.167107,-89.998973,"700 N BEVERLY GLEN BLVD","LOS ANGELES",CA,90077,3102,"Shelby County",14,4,2,1948,12284,1864,1864,260.19,485000,2020-09-15,20200915,81280,R,"041-022- - -00031"
3810707QKK1s,3810707QKK1s,381077587,"BERTRAM AMIRI ","1764 BROWN AVE",MEMPHIS,TN,38107,3036,"Shelby County",47157,35.167089,-89.998567,"700 N BEVERLY GLEN BLVD","LOS ANGELES",CA,90077,3102,"Shelby County",14,4,2,1948,12284,1936,1936,250.51,485000,2020-09-15,20200915,81452,R,"041-022- - -00029"
3810707QKJzs,3810707QKJzs,381077587,"BERTRAM AMIRI ","1776 BROWN AVE",MEMPHIS,TN,38107,3036,"Shelby County",47157,35.167086,-89.998178,"700 N BEVERLY GLEN BLVD","LOS ANGELES",CA,90077,3102,"Shelby County",14,4,2,1948,12284,1938,1938,250.25,485000,2020-09-15,20200915,80848,R,"041-022- - -00027"
