Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
21208A_q0Yjt,2120803kRwgs,612530310,"ELLEN L KATZ ","1 SLADE AVE APT 503",PIKESVILLE,MD,21208,5221,Baltimore,39.370983,-76.712475,"1 SLADE AVE APT 503",PIKESVILLE,MD,21208,5221,"Baltimore County",1,0,0,,2511,2511,2511,55.75,140000,2020-10-30,20201030,R,285346,2020,200000,242400,2020,,
21208A_lWdHt,2120803kIZ7s,612230546,"CAROLE S MARDER ","7 SLADE AVE APT 413",PIKESVILLE,MD,21208,5291,Baltimore,39.369765,-76.71338,"7 SLADE AVE APT 413",PIKESVILLE,MD,21208,5291,"Baltimore County",1,0,0,,3254,1431,1431,85.25,122000,2020-10-27,20201027,R,117301,2020,80667,97768,2020,,
21208A_czrWt,2120803kIx1s,602572251,"AUSTIN D BALDRIDGE ","3737 PARKFIELD RD",PIKESVILLE,MD,21208,2350,Baltimore,39.366042,-76.760182,"3737 PARKFIELD RD",PIKESVILLE,MD,21208,2350,"Baltimore County",1,0,1,1959,7811,1596,1076,1.56,2500,2020-10-05,20201005,R,218184,2020,158000,191496,2020,,1959
21208A_chSft,2120803kKG_s,427476461,"MICHAEL E BAYLIN ","4001 OLD COURT RD APT 400",PIKESVILLE,MD,21208,6537,Baltimore,39.376424,-76.731921,"106 OLD COURT RD STE 202",PIKESVILLE,MD,21208,4016,"Baltimore County",1,0,0,,2640,2649,2649,275.57,730000,2020-10-08,20201008,R,392542,2020,311667,377740,2020,,
21208A_chSat,2120803kS8Hs,611270540,"GEOFFREY ROSENBLOOM ","25 LIGHTTOWN CT",PIKESVILLE,MD,21208,4419,Baltimore,39.382705,-76.703549,"25 LIGHTTOWN CT",PIKESVILLE,MD,21208,4419,"Baltimore County",1,0,2,1973,16729,2250,1640,142.22,320000,2020-10-20,20201020,R,280562,2020,214200,259610,2020,,1973
21208A_X3lct,2120803kKu3s,611187636,"KENNETH J EPSTEIN ","8811 JOSHUA CT",PIKESVILLE,MD,21208,6302,Baltimore,39.391209,-76.739056,"8811 JOSHUA CT",PIKESVILLE,MD,21208,6302,"Baltimore County",1,0,2,2000,2477,3005,2429,119.80,360000,2020-10-15,20201015,R,362606,2020,322000,390264,2020,,2000
21208A_EVt0t,2120803kIx1s,610152705,"YVETTE LAWSON ","3737 PARKFIELD RD",PIKESVILLE,MD,21208,2350,Baltimore,39.366042,-76.760182,"3737 PARKFIELD RD",PIKESVILLE,MD,21208,2350,"Baltimore County",1,0,1,1959,7811,1596,1076,1.56,3000,2020-10-05,20201005,R,218184,2020,158000,191496,2020,,1959
21208A_6Mait,2120803kRMus,389927684,"ABRAHAM SIBONIY ","130 SLADE AVE APT 510",PIKESVILLE,MD,21208,4944,Baltimore,39.367317,-76.721434,"130 SLADE AVE APT 111",PIKESVILLE,MD,21208,4946,"Baltimore County",1,0,0,,786,786,786,30.53,24000,2020-09-29,20200929,R,87640,2020,42167,51106,2020,,
21208A_6Mact,2120803kI-ks,609514700,"BORIS MELAMED ","1 HIGH STEPPER CT APT 306",PIKESVILLE,MD,21208,6430,Baltimore,39.389706,-76.727665,"1 HIGH STEPPER CT APT 306",PIKESVILLE,MD,21208,6430,"Baltimore County",1,0,0,,1496,1496,1496,114.97,172000,2020-09-30,20200930,R,193849,2020,140000,169680,2020,,
21207B0fiqNt,2120703kHp3s,572230714,"MARIA M LOVO ZAVALA ","6716 WINDSOR MILL RD","GWYNN OAK",MD,21207,4329,Baltimore,39.326225,-76.733578,"1114 BAKER AVE","GWYNN OAK",MD,21207,4716,"Baltimore County",1,0,2,1900,36960,1528,1528,147.25,225000,2020-12-11,20201211,R,228951,2020,126967,153884,2020,,1900
21207B0fiqIt,2120703kB1Ys,731885286,"GWENDOLYN T BURRELL ","3112 BETLOU JAMES PL","GWYNN OAK",MD,21207,5603,Baltimore,39.338272,-76.736328,"3112 BETLOU JAMES PL","GWYNN OAK",MD,21207,5603,"Baltimore County",1,0,1,1962,6420,1350,1050,1.85,2500,2020-12-10,20201210,R,210618,2020,153067,185517,2020,,1962
21207B0fipht,2120703kCU8s,731888938,"TONY MATTHEWS ","1113 HARWALL RD","GWYNN OAK",MD,21207,4904,Baltimore,39.295997,-76.720397,"1113 HARWALL RD","GWYNN OAK",MD,21207,4904,"Baltimore County",1,0,1,1956,5406,1680,1344,127.97,215000,2020-12-20,20201220,R,212532,2020,150367,182245,2020,,1956
21207B0fipbt,2120703k7rjs,395992842,"MARIA H VIDES ","1812 ALTO VISTA AVE","GWYNN OAK",MD,21207,5240,Baltimore,39.31783,-76.72567,"13503 OAKLANDS MANOR DR",LAUREL,MD,20708,1426,"Baltimore County",3,0,1,1953,7228,1552,1152,111.79,173500,2020-12-03,20201203,R,170877,2020,178600,216463,2020,,1953
21207B0Q3Ztt,2120703k8whs,385068361,"SOHEL AHMED ","5626 JOHNNYCAKE RD","GWYNN OAK",MD,21207,4746,Baltimore,39.290945,-76.727371,"1940 GREENGAGE RD","WINDSOR MILL",MD,21244,1728,"Baltimore County",1,0,1,1957,3780,1268,768,115.14,146000,2020-12-02,20201202,R,228182,2020,147400,178649,2020,,1957
21207B0J0MWt,2120703k85xs,360709347,"JOAO MANUEL PEREIRA ","1100 GREGORY AVE","GWYNN OAK",MD,21207,4728,Baltimore,39.291009,-76.726575,"2301 NORBECK RD","SILVER SPRING",MD,20906,1177,"Baltimore County",24,0,1,1947,5488,1124,724,98.75,111000,2020-11-10,20201110,R,172466,2020,127800,154894,2020,,1947
21207A_q14ut,2120703kKSXs,369019775,"CHARLES J GREEN ","5502 PEMBROKE AVE","GWYNN OAK",MD,21207,6153,Baltimore,39.33091,-76.716566,"5502 PEMBROKE AVE","GWYNN OAK",MD,21207,6153,"Baltimore County",1,0,1,1952,8100,1170,1170,9.86,11542,2020-11-19,20201119,R,199893,2020,136500,165438,2020,,1952
21207A_q0Xqt,2120703k8vCs,612567098,"IKE AGBIM ","6048 CECIL AVE","GWYNN OAK",MD,21207,5017,Baltimore,39.304497,-76.72922,"6048 CECIL AVE","GWYNN OAK",MD,21207,5017,"Baltimore County",1,0,1,1940,3608,515,515,116.50,60000,2020-11-09,20201109,R,130222,2020,91133,110453,2020,,1940
21207A_q0XNt,2120703k8ZAs,612657032,"JEWEL GRUNITZKY ","2116 SOUTHLAND RD","GWYNN OAK",MD,21207,6035,Baltimore,39.320517,-76.72194,"2116 SOUTHLAND RD","GWYNN OAK",MD,21207,6035,"Baltimore County",1,0,1,1949,5500,1702,1452,152.76,260000,2020-10-09,20201009,R,240722,2020,174000,210888,2020,,1949
21207A_lWcxt,2120703k7L5s,612188422,"LINA GAO ","1556 BARRETT RD","GWYNN OAK",MD,21207,4969,Baltimore,39.299273,-76.721088,"1556 BARRETT RD","GWYNN OAK",MD,21207,4969,"Baltimore County",1,0,1,1959,1944,1440,1152,125.00,180000,2020-09-30,20200930,R,186198,2020,137967,167216,2020,,1959
21207A_dQJGt,2120703k7M1s,611818495,"JONATHAN L JONES ","1144 SAINT AGNES LN","GWYNN OAK",MD,21207,4907,Baltimore,39.295692,-76.716424,"1144 STERRETT ST",BALTIMORE,MD,21230,2543,"Baltimore County",1,0,2,1953,2260,1780,1280,0.89,1600,2020-09-29,20200929,R,169785,2020,144200,174770,2020,,1953
21207A_EPCut,2120703k8D9s,412881613,"EDWIN N HOPKINS ","901 MASEFIELD RD","GWYNN OAK",MD,21207,4853,Baltimore,39.292351,-76.721163,"901 MASEFIELD RD","GWYNN OAK",MD,21207,4853,"Baltimore County",1,0,1,1954,5408,1680,1344,0.95,1600,2020-10-07,20201007,R,207681,2020,151833,184022,2020,,1954
21204B0fttrt,2120403kpxGs,731861188,"DANIEL DORMAN ","28 ALLEGHENY AVE APT 2606",TOWSON,MD,21204,1334,Baltimore,39.401989,-76.604546,"28 ALLEGHENY AVE APT 2606",TOWSON,MD,21204,1334,"Baltimore County",1,0,0,,36487,1000,1000,125.00,125000,2020-12-14,20201214,R,124876,2020,103333,125240,2020,,
21204B0fttqt,2120403kczts,731866642,"OLUWASHE MICHAEL SAWE ","1 SMETON PL APT 1000",TOWSON,MD,21204,2735,Baltimore,39.410848,-76.602886,"1 SMETON PL APT 1000",TOWSON,MD,21204,2735,"Baltimore County",1,0,0,,152820,1211,1211,123.86,150000,2020-11-20,20201120,R,154958,2020,146000,176952,2020,,
21204B0ftt_t,2120403kyNjs,731917741,"TENER MARK BREGEL ","100 SWARTHMORE DR APT C",TOWSON,MD,21204,2747,Baltimore,39.41221,-76.6048,"100 SWARTHMORE DR APT C",TOWSON,MD,21204,2747,"Baltimore County",1,0,2,1960,1232,,1232,,192000,2020-12-17,20201217,R,193903,2020,163667,198364,2020,,1960
21204B0fir0t,2120403kUD7s,731909035,"LISA S BYRNES ","2 MALIBU CT",TOWSON,MD,21204,2046,Baltimore,39.415241,-76.635721,"2 MALIBU CT",TOWSON,MD,21204,2046,"Baltimore County",1,0,2,1978,5445,3296,2652,160.80,530000,2020-12-18,20201218,R,516541,2020,508300,616060,2020,,1978
21204B0Q3bit,2120403kukTs,731388988,"GARY OLSCHANSKY ","1750 CIRCLE RD",TOWSON,MD,21204,6412,Baltimore,39.396918,-76.656144,"1750 CIRCLE RD",TOWSON,MD,21204,6412,"Baltimore County",2,0,2,1952,32234,,2893,,910000,2020-12-09,20201209,R,732237,2020,575800,697870,2020,,1952
21204B0OOfYt,2120403kposs,731169905,"JAIME R SUMTER ","28 ALLEGHENY AVE APT 1506",TOWSON,MD,21204,1305,Baltimore,39.401989,-76.604546,"28 ALLEGHENY AVE APT 1408",TOWSON,MD,21204,1395,"Baltimore County",1,0,0,,36487,762,762,72.17,55000,2020-11-30,20201130,R,104701,2020,82333,99788,2020,,
21204B0Jq6wt,2120403kplHs,730692285,"BRUCE JAY HOFFMAN ","28 ALLEGHENY AVE APT 1007",TOWSON,MD,21204,1387,Baltimore,39.401989,-76.604546,"28 ALLEGHENY AVE APT 1007",TOWSON,MD,21204,1387,"Baltimore County",1,0,0,,36487,730,730,95.89,70000,2020-11-11,20201111,R,103715,2020,73333,88880,2020,,
21204B09Mcct,2120403kpjvs,614367834,"EMILY E PONTIOUS ","28 ALLEGHENY AVE APT 808",TOWSON,MD,21204,1382,Baltimore,39.401989,-76.604546,"28 ALLEGHENY AVE APT 808",TOWSON,MD,21204,1382,"Baltimore County",1,0,0,,36487,730,730,113.69,83000,2020-12-04,20201204,R,89242,2020,85333,103424,2020,,
21204A_yElKt,2120403kpvCs,613467129,"VICTORIA B DOPAZO ","28 ALLEGHENY AVE APT 2308",TOWSON,MD,21204,1327,Baltimore,39.401989,-76.604546,"28 ALLEGHENY AVE APT 2308",TOWSON,MD,21204,1327,"Baltimore County",1,0,0,,36487,1381,1381,97.75,135000,2020-11-19,20201119,R,189930,2020,140000,169680,2020,,
21204A_x3Hat,2120403kntgs,613510867,"MICHELE R SUTHERLAND ","31 LAMBOURNE RD UNIT 202",TOWSON,MD,21204,2821,Baltimore,39.406022,-76.60308,"31 LAMBOURNE RD UNIT 202",TOWSON,MD,21204,2821,"Baltimore County",1,0,0,1999,1465,1465,1465,170.64,250000,2020-11-24,20201124,R,254272,2020,242500,293910,2020,,1999
21204A_wXAst,2120403kUEas,613077800,"LINDA S ROBINSON ","3 MALIBU CT",TOWSON,MD,21204,2047,Baltimore,39.41542,-76.634918,"3 MALIBU CT",TOWSON,MD,21204,2047,"Baltimore County",1,0,3,1978,2640,2628,2128,162.67,427500,2020-10-15,20201015,R,426706,2020,366200,443834,2020,,1978
21204A_qxrut,2120403km0Fs,441493119,"ASHBY M HEATH ","8223 BELLONA AVE",TOWSON,MD,21204,2006,Baltimore,39.412624,-76.637097,"15314 PRICEVILLE RD","SPARKS GLENCOE",MD,21152,9122,"Baltimore County",3,0,1,1954,42600,1008,1008,227.18,229000,2020-11-13,20201113,R,315009,2020,273000,330876,2020,,1954
21204A_qDPJt,2120403kbkZs,612896906,"HELEN K VOGEL ","7833 ELLENHAM RD",TOWSON,MD,21204,3545,Baltimore,39.405488,-76.653073,"7833 ELLENHAM RD",TOWSON,MD,21204,3545,"Baltimore County",1,0,3,2013,28576,3430,3430,568.51,1950000,2020-10-15,20201015,R,937722,2020,821467,995618,2020,,2013
21204A_q1D-t,2120403kgCzs,612557599,"JENNIFER MURRAY ROEBUCK ","7901 CROSSMOOR LN",TOWSON,MD,21204,3645,Baltimore,39.405171,-76.639748,"7901 CROSSMOOR LN",TOWSON,MD,21204,3645,"Baltimore County",1,0,2,1952,30492,2380,2380,279.41,665000,2020-11-06,20201106,R,639779,2020,547400,663449,2020,,1952
21204A_ld5Xt,2120403kixOs,612398973,"SUZANNE MERRYMAN ","520 PICCADILLY RD",TOWSON,MD,21204,3715,Baltimore,39.402995,-76.622578,"520 PICCADILLY RD",TOWSON,MD,21204,3715,"Baltimore County",1,0,2,1954,13500,1154,1154,348.35,402000,2020-10-30,20201030,R,395300,2020,279600,338875,2020,,1954
21204A_lcKVt,2120403kbqGs,612175039,"ROBERT GRIEB ","1806 CIRCLE RD",TOWSON,MD,21204,6415,Baltimore,39.396568,-76.654885,"1806 CIRCLE RD",TOWSON,MD,21204,6415,"Baltimore County",1,0,2,1953,30056,2540,2540,228.34,580000,2020-10-16,20201016,R,613454,2020,486367,589477,2020,,1953
21204A_ciTpt,2120403kucus,383654353,"BRANDON LUCKETT ","627 PICCADILLY RD",TOWSON,MD,21204,3822,Baltimore,39.406323,-76.619382,"627 PICCADILLY RD",TOWSON,MD,21204,3822,"Baltimore County",1,0,2,1952,12780,2793,1596,241.67,2000,2020-10-09,20201009,R,549787,2020,436000,528432,2020,,1952
21204A_X3lvt,2120403ksL7s,611204508,"MICHAEL ANTHONY KING ","2000 SKYLINE RD",TOWSON,MD,21204,6441,Baltimore,39.398923,-76.658767,"2000 SKYLINE RD",TOWSON,MD,21204,6441,"Baltimore County",1,0,3,1948,70567,4256,3606,267.85,1140000,2020-10-16,20201016,R,1140000,2020,969700,1175276,2020,,1948
21204A_6Ljkt,2120403kUQ5s,609499963,"PHILIP OECHSLE ","8219 RUXTON CROSSING CT",TOWSON,MD,21204,2059,Baltimore,39.416477,-76.635867,"8219 RUXTON CROSSING CT",TOWSON,MD,21204,2059,"Baltimore County",1,0,3,1985,2639,2660,2060,141.69,376900,2020-10-01,20201001,R,380017,2020,305033,369700,2020,,1985
21117B0iG6bt,2111703kOSzs,429211182,"TENG FEI REN ","4500 HIDDEN STREAM CT","OWINGS MILLS",MD,21117,4837,Baltimore,39.394773,-76.798855,"815 QUEENS PARK DR","OWINGS MILLS",MD,21117,2251,"Baltimore County",1,0,2,2005,2702,1960,1600,153.06,300000,2020-12-30,20201230,R,309850,2020,264633,320735,2020,,2005
21117B0feT0t,2111703kFoqs,369846705,"NATALIA KRUPKIN ","9320 LEIGH CHOICE CT # 35","OWINGS MILLS",MD,21117,6373,Baltimore,39.391394,-76.788338,"7907 STARBURST DR",PIKESVILLE,MD,21208,3035,"Baltimore County",1,0,2,1996,1625,,1620,,190000,2020-12-22,20201222,R,189243,2020,156967,190244,2020,,1996
21117B0feSzt,2111703kF4es,731897865,"SARA NOHEMY LOP ARITA ","4408 SILVERBROOK LN # K","OWINGS MILLS",MD,21117,4965,Baltimore,39.403444,-76.802044,"4408 SILVERBROOK LN APT K104","OWINGS MILLS",MD,21117,6808,"Baltimore County",1,0,0,1992,0,,1086,,130000,2020-12-01,20201201,R,158992,2020,119567,144915,2020,,1992
21117B0P_4bt,2111703kWEos,731355894,"NITANEL ARIEH ","9535 TESSA LN","OWINGS MILLS",MD,21117,3276,Baltimore,39.415,-76.810597,"9535 TESSA LN","OWINGS MILLS",MD,21117,3276,"Baltimore County",1,0,0,2003,2265,2265,2265,99.33,225000,2020-12-15,20201215,R,257377,2020,171267,207576,2020,,2003
21117B0Jq6st,2111703kL-Gs,425260546,"RICHARD HERBST ","12125 HENESON GARTH","OWINGS MILLS",MD,21117,1655,Baltimore,39.454901,-76.744091,"712 E SEMINARY AVE",TOWSON,MD,21286,1439,"Baltimore County",5,0,3,1983,68825,2946,2946,154.71,455800,2020-12-10,20201210,R,537236,2020,423000,512676,2020,,1983
21117B0J0Mqt,2111703kUc5s,730661745,"JESSI M COFFEY ","8005 GREENSPRING WAY APT A","OWINGS MILLS",MD,21117,5470,Baltimore,39.40332,-76.75837,"8005 GREENSPRING WAY APT A","OWINGS MILLS",MD,21117,5470,"Baltimore County",1,0,0,1990,1314,,1314,,155000,2020-10-23,20201023,R,174755,2020,130000,157560,2020,,1990
21117B03ebgt,2111703kNems,613917331,"LYNNE C HIKEN ","900 RED BROOK BLVD UNIT 506","OWINGS MILLS",MD,21117,5182,Baltimore,39.412828,-76.810211,"900 RED BROOK BLVD UNIT 506","OWINGS MILLS",MD,21117,5182,"Baltimore County",1,0,0,2007,1820,1820,1820,141.20,257000,2020-11-26,20201126,R,249743,2020,273700,331724,2020,,2007
21117A_wuF9t,2111703kN27s,613554452,"DONALD E DRIVER ","4723 ASHFORTH WAY","OWINGS MILLS",MD,21117,6226,Baltimore,39.396496,-76.804999,"4723 ASHFORTH WAY","OWINGS MILLS",MD,21117,6226,"Baltimore County",1,0,3,2002,3554,2238,1838,141.15,315900,2020-11-16,20201116,R,318542,2020,302300,366388,2020,,2002
21117A_q1Dbt,2111703kMVjs,612666563,"KATHERINE LEONARD ","405 ACADEMY AVE","OWINGS MILLS",MD,21117,1307,Baltimore,39.447535,-76.797889,"7 ACADEMY AVE","OWINGS MILLS",MD,21117,,"Baltimore County",1,0,1,1966,9869,1060,1060,278.30,295000,2020-11-20,20201120,R,254616,2020,164200,199010,2020,,1966
21117A_q15nt,2111703kNf0s,612563205,"FAWN Y BOARDLEY ","900 RED BROOK BLVD UNIT 606","OWINGS MILLS",MD,21117,5183,Baltimore,39.412828,-76.810211,"900 RED BROOK BLVD UNIT 606","OWINGS MILLS",MD,21117,5183,"Baltimore County",1,0,0,2007,1820,1820,1820,145.60,265000,2020-11-12,20201112,R,266525,2020,201833,244622,2020,,2007
21117A_mZB9t,2111703kPJvs,612136897,"JACQUELINE ANDERSON ","8717 GROFFS MILL DR","OWINGS MILLS",MD,21117,6134,Baltimore,39.405486,-76.804131,"8717 GROFFS MILL DR","OWINGS MILLS",MD,21117,6134,"Baltimore County",1,0,0,1996,0,1145,1145,148.47,170000,2020-10-23,20201023,R,176980,2020,139000,168468,2020,,1996
21117A_dQJqt,2111703kPrWs,611906483,"PEDRO ESCUDERO ","212 GREENSPRING VALLEY RD","OWINGS MILLS",MD,21117,4119,Baltimore,39.404779,-76.745347,"71 LAIGHT ST APT 4E","NEW YORK",NY,10013,2094,"Baltimore County",1,0,3,1880,40510,3676,3676,258.43,950000,2020-10-15,20201015,R,861263,2020,566867,687043,2020,,1880
21117A_chSpt,2111703kWTAs,611392454,"JEANINE SULLIVAN ","15 BARNSTABLE CT","OWINGS MILLS",MD,21117,1128,Baltimore,39.461632,-76.761196,"15 BARNSTABLE CT","OWINGS MILLS",MD,21117,1128,"Baltimore County",1,0,3,1975,116741,3612,2712,164.72,595000,2020-10-15,20201015,R,534479,2020,404800,490618,2020,,1975
21117A_EVtDt,2111703kG37s,610087859,"SANDRA L SACKI ","9401 WORDSWORTH WAY UNIT 402","OWINGS MILLS",MD,21117,6626,Baltimore,39.395839,-76.80238,"9401 WORDSWORTH WAY UNIT 402","OWINGS MILLS",MD,21117,6626,"Baltimore County",1,0,2,1999,1949,1949,1949,110.31,215000,2020-10-14,20201014,R,216550,2020,178567,216423,2020,,1999
21093B0iFtHt,2109303kdOLs,732016976,"DANIEL PUCIATO ","4 CULMORE CT","LUTHERVILLE TIMONIUM",MD,21093,7406,Baltimore,39.454615,-76.65625,"4 CULMORE CT","LUTHERVILLE TIMONIUM",MD,21093,7406,"Baltimore County",1,0,2,1993,2425,2508,2028,167.51,420125,2020-12-16,20201216,R,453474,2020,389333,471872,2020,,1993
21093B0g9Sqt,2109303kqN1s,370235689,"JOSEPH F ENOCH ","661 STRAFFAN DR UNIT 404","LUTHERVILLE TIMONIUM",MD,21093,8247,Baltimore,39.455915,-76.668268,"7792 CHURCH NECK RD","SAINT MICHAELS",MD,21663,2536,"Baltimore County",1,0,0,2001,1332,1332,1332,187.68,250000,2020-12-04,20201204,R,289907,2020,235000,284820,2020,,2001
21093B0g9Sht,2109303kSfzs,731974460,"LEE MCGEE ","1 SADDLEBROOK LN","LUTHERVILLE TIMONIUM",MD,21093,3637,Baltimore,39.408877,-76.693417,"1 SADDLEBROOK LN","LUTHERVILLE TIMONIUM",MD,21093,3637,"Baltimore County",1,0,4,2002,60548,4346,4346,355.49,1545000,2020-12-15,20201215,R,1195981,2020,1073200,1300718,2020,,2002
21093B0OK9gt,2109303kdYrs,379491169,"CHRISTOPHER P COMPTON ","404 ROCKFLEET RD UNIT 102","LUTHERVILLE TIMONIUM",MD,21093,7561,Baltimore,39.458585,-76.658611,"6 CONISTON RD",TOWSON,MD,21204,1843,"Baltimore County",2,0,0,,1564,1564,1564,185.42,290000,2020-12-10,20201210,R,278991,2020,226667,274720,2020,,
21093B09McSt,2109303khKGs,614363847,"DAVID SHEEHAN ","12246 ROUNDWOOD RD UNIT 603","LUTHERVILLE TIMONIUM",MD,21093,3253,Baltimore,39.461127,-76.665257,"12246 ROUNDWOOD RD UNIT 603","LUTHERVILLE TIMONIUM",MD,21093,3253,"Baltimore County",1,0,2,2005,1738,1738,1738,258.91,450000,2020-12-01,20201201,R,437047,2020,385000,466620,2020,,2005
21093B04V2Yt,2109303kZjjs,614311359,"STEVE HARRIS ","209 PURLINGTON RD","LUTHERVILLE TIMONIUM",MD,21093,5252,Baltimore,39.433553,-76.610491,"209 PURLINGTON RD","LUTHERVILLE TIMONIUM",MD,21093,5252,"Baltimore County",1,0,2,1957,18700,2356,1732,174.02,410000,2020-10-30,20201030,R,395400,2020,346133,419513,2020,,1957
21093B03TYNt,2109303khzrs,613866955,"BEVERLY A GESELL ","12236 ROUNDWOOD RD UNIT 706","LUTHERVILLE TIMONIUM",MD,21093,3265,Baltimore,39.459475,-76.664335,"12236 ROUNDWOOD RD UNIT 706","LUTHERVILLE TIMONIUM",MD,21093,3265,"Baltimore County",1,0,2,2008,1422,1422,1422,249.64,355000,2020-10-29,20201029,R,342320,2020,305000,369660,2020,,2008
21093B03TY7t,2109303kYbNs,367259424,"DIANE F CAVANAUGH ","1605 WALTHAM CT","LUTHERVILLE TIMONIUM",MD,21093,5750,Baltimore,39.429271,-76.609576,"1605 WALTHAM CT","LUTHERVILLE TIMONIUM",MD,21093,5750,"Baltimore County",1,0,2,1960,12636,1997,1997,1.50,3000,2020-11-12,20201112,R,439283,2020,341867,414343,2020,,1960
21093A_y8Vvt,2109303kXo_s,613452919,"THOMAS A WERTHMAN ","1703 POT SPRING RD","LUTHERVILLE TIMONIUM",MD,21093,5914,Baltimore,39.430297,-76.602327,"1703 POT SPRING RD","LUTHERVILLE TIMONIUM",MD,21093,5914,"Baltimore County",1,0,2,1964,40075,2895,2375,163.03,472000,2020-11-20,20201120,R,549623,2020,511633,620099,2020,,1964
21093A_w-Zzt,2109303kaDFs,365816079,"YIFAN WANG ","242 COLDBROOK RD","LUTHERVILLE TIMONIUM",MD,21093,3305,Baltimore,39.442184,-76.607577,"242 COLDBROOK RD","LUTHERVILLE TIMONIUM",MD,21093,3305,"Baltimore County",1,0,1,1959,15247,1936,1320,1.29,2500,2020-10-07,20201007,R,347141,2020,273533,331522,2020,,1959
21093A_vg6Ct,2109303kmzis,612987278,"CHRISTOPHER R VOELKEL ","217 CASTLETOWN RD","LUTHERVILLE TIMONIUM",MD,21093,6716,Baltimore,39.447709,-76.656011,"217 CASTLETOWN RD","LUTHERVILLE TIMONIUM",MD,21093,6716,"Baltimore County",1,0,2,1988,2000,1900,1520,191.05,363000,2020-10-19,20201019,R,363075,2020,311867,377983,2020,,1988
21093A_vHITt,2109303kn2Ps,403247544,"ZHI WEI ZENG ","3 LUCAN CT APT 301","LUTHERVILLE TIMONIUM",MD,21093,6665,Baltimore,39.44714,-76.65234,"3 LUCAN CT APT 301","LUTHERVILLE TIMONIUM",MD,21093,6665,"Baltimore County",1,0,0,1987,1292,1292,1292,148.99,192500,2020-11-30,20201130,R,218712,2020,185000,224220,2020,,1987
21093A_qDOtt,2109303kqvNs,612534967,"JODIE D KIRSCHNER ","12251 ROUNDWOOD RD UNIT 307","LUTHERVILLE TIMONIUM",MD,21093,3857,Baltimore,39.461403,-76.66592,"12251 ROUNDWOOD RD UNIT 307","LUTHERVILLE TIMONIUM",MD,21093,3857,"Baltimore County",1,0,2,2006,1692,1692,1692,242.31,410000,2020-10-29,20201029,R,421564,2020,353667,428644,2020,,2006
21093A_qDOmt,2109303kekHs,612554794,"SHAUN K LATCHFORD ","12310 ROSSLARE RIDGE RD UNIT 407","LUTHERVILLE TIMONIUM",MD,21093,8215,Baltimore,39.463073,-76.665914,"12310 ROSSLARE RIDGE RD UNIT 407","LUTHERVILLE TIMONIUM",MD,21093,8215,"Baltimore County",1,0,0,2000,1745,1745,1745,283.66,495000,2020-11-10,20201110,R,407049,2020,353333,428240,2020,,2000
21093A_qDOlt,2109303kfuPs,612772164,"REBECCA S BOYLE ","12103 TULLAMORE CT UNIT 202","LUTHERVILLE TIMONIUM",MD,21093,8265,Baltimore,39.456456,-76.66333,"12103 TULLAMORE CT UNIT 202","LUTHERVILLE TIMONIUM",MD,21093,8265,"Baltimore County",1,0,2,1999,1556,1556,1556,212.08,330000,2020-11-16,20201116,R,321505,2020,261667,317140,2020,,1999
21093A_q17vt,2109303kqiPs,612921967,"W CARL W HOSSFIELD JR ","613 BRIGHTWOOD CLUB DR","LUTHERVILLE TIMONIUM",MD,21093,3632,Baltimore,39.40422,-76.667106,"613 BRIGHTWOOD CLUB DR","LUTHERVILLE TIMONIUM",MD,21093,3632,"Baltimore County",1,0,3,1994,8975,3583,2383,181.41,650000,2020-10-30,20201030,R,698046,2020,674100,817009,2020,,1994
21093A_q16Yt,2109303kZQXs,419249612,"LEONARD F NICOLL ","27 GORSUCH RD","LUTHERVILLE TIMONIUM",MD,21093,4214,Baltimore,39.435419,-76.619317,"228 DEER FOX LN","LUTHERVILLE TIMONIUM",MD,21093,4341,"Baltimore County",1,0,1,1955,9546,1888,1488,158.36,299000,2020-11-30,20201130,R,384852,2020,353667,428644,2020,,1955
21093A_q0Z6t,2109303kR_gs,612687418,"MICHAEL P DICOMO ","202 W SEMINARY AVE","LUTHERVILLE TIMONIUM",MD,21093,5337,Baltimore,39.420762,-76.62276,"202 W SEMINARY AVE","LUTHERVILLE TIMONIUM",MD,21093,5337,"Baltimore County",1,0,1,1890,19689,,2408,,350000,2020-10-05,20201005,R,263336,2020,316233,383274,2020,,1890
21093A_mZJ6t,2109303knNss,612237058,"BENJAMIN F AUD ","11953 MAYS CHAPEL RD","LUTHERVILLE TIMONIUM",MD,21093,1876,Baltimore,39.450422,-76.660203,"11953 MAYS CHAPEL RD","LUTHERVILLE TIMONIUM",MD,21093,1876,"Baltimore County",1,0,3,1990,1951,2299,1672,158.76,365000,2020-10-30,20201030,R,403099,2020,362633,439511,2020,,1990
