Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2161303mBE7s,2161303mBE7s,376935091,"CHARLES I HACKEMEISTER JR ","401 LINDEN AVE",CAMBRIDGE,MD,21613,1741,"Dorchester County",24019,38.573394,-76.082482,"15 MERRYWEATHER DR",CAMBRIDGE,MD,21613,1347,"Dorchester County",1,0,1,1910,5800,1356,1356,36.13,49000,,,140564,R,07-108222
2161303mBD7s,2161303mBD7s,385885775,"DON D CLARK ","1 WASHINGTON ST",CAMBRIDGE,MD,21613,2801,"Dorchester County",24019,38.560708,-76.068187,"5044 BROOKS RD",WOOLFORD,MD,21677,1303,"Dorchester County",4,0,0,1930,37327,,18000,,0,,,270400,C,07-108044
2161303mBCis,2161303mBCis,433209933,"JEROME M TILGHMAN JR ","806 CENTER ST",CAMBRIDGE,MD,21613,2704,"Dorchester County",24019,38.563422,-76.081677,"806 CENTER ST",CAMBRIDGE,MD,21613,2704,"Dorchester County",1,0,1,1920,2800,656,656,7.62,5000,,,116363,R,07-167008
2161303mBBls,2161303mBBls,442062424,"DALE ALAN OBERENDER ","11 WASHINGTON ST",CAMBRIDGE,MD,21613,2801,"Dorchester County",24019,38.560989,-76.069114,"20023 ELKS LODGE RD",MILFORD,DE,19963,3757,"Dorchester County",2,0,0,1925,10425,,628,15.92,10000,1982-09-17,19820917,52900,C,07-159498
2161303mBBJs,2161303mBBJs,602053022,"DORLORES P PRITCHETT ","102 CHOPTANK TER",CAMBRIDGE,MD,21613,1116,"Dorchester County",24019,38.587858,-76.09757,"169 PALOMA DR","SAN BENITO",TX,78586,8419,"Dorchester County",2,0,1,1964,8633,1138,1138,108.08,123000,,,175002,R,07-166729
2161303mBAQs,2161303mBAQs,376132126,"MELCAR JONES ","419 LEONARDS LN",CAMBRIDGE,MD,21613,1461,"Dorchester County",24019,38.573493,-76.086631,"1223 ZACHARY DR UNIT 301",CAMBRIDGE,MD,21613,1499,"Dorchester County",1,0,1,1958,6431,1064,1064,42.29,45000,1986-12-01,19861201,135967,R,07-166389
2161303mB9Ts,2161303mB9Ts,602172211,"BOARDLEY MATTIE L THEN TO","812 HUBBARD ST",CAMBRIDGE,MD,21613,2706,"Dorchester County",24019,38.56314,-76.082446,"812 HUBBARD ST",CAMBRIDGE,MD,21613,2706,"Dorchester County",4,0,2,1971,18623,,1600,,0,,,275200,C,07-107706
2161303mB9Rs,2161303mB9Rs,602172211,"BOARDLEY MATTIE L THEN TO","603 WASHINGTON ST",CAMBRIDGE,MD,21613,2717,"Dorchester County",24019,38.564084,-76.081127,"812 HUBBARD ST",CAMBRIDGE,MD,21613,2706,"Dorchester County",4,0,0,1968,4611,,768,,0,,,142754,R,07-107692
2161303mB9Ks,2161303mB9Ks,397184173,"DAVID BOLAND WHAM ","105 CHOPTANK AVE",CAMBRIDGE,MD,21613,1624,"Dorchester County",24019,38.577095,-76.076882,"2139 BASIL HALL LN",GAMBRILLS,MD,21054,2142,"Dorchester County",2,0,1,1918,5075,1736,1736,51.84,90000,2012-11-02,20121102,175292,R,07-166133
2161303mB8Js,2161303mB8Js,570046146,"RASEVIC FAMILY HOLDING 3 LLC A MARYLAND LIMITED LIABILITY CO","1204 GOODWILL AVE",CAMBRIDGE,MD,21613,2974,"Dorchester County",24019,38.555931,-76.072338,"5200 RIVER RD STE 6",BETHESDA,MD,20816,1456,"Dorchester County",1,0,0,1950,258746,,4606,63.17,291000,2012-12-20,20121220,291800,C,07-159153
2161303mB7zs,2161303mB7zs,606469848,"THE COMMISSIONERS OF CAMBRIDGE","610 DOUGLAS ST",CAMBRIDGE,MD,21613,2226,"Dorchester County",24019,38.564398,-76.081555,"610 DOUGLAS ST",CAMBRIDGE,MD,21613,2226,"Dorchester County",1,0,0,,3150,,0,,100000,2013-12-19,20131219,900,,07-158955
2161303mB7vs,2161303mB7vs,602188845,"CHEROKEE RENTALS LLC","823 PINE ST",CAMBRIDGE,MD,21613,2729,"Dorchester County",24019,38.562748,-76.081187,"811 LOCUST ST",CAMBRIDGE,MD,21613,1750,"Dorchester County",20,0,1,1920,1349,720,720,116.66,84000,,,112885,R,07-158912
2161303mB7is,2161303mB7is,377299547,"FELTY MARY JANE WALSH ","219 WASHINGTON ST",CAMBRIDGE,MD,21613,2805,"Dorchester County",24019,38.562413,-76.074678,"217 WASHINGTON ST",CAMBRIDGE,MD,21613,2805,"Dorchester County",1,0,1,1926,5403,1344,1344,,0,2012-11-01,20121101,131950,R,07-107579
2161303mB7_s,2161303mB7_s,367870813,"SYLVESTER J BLAKE ","719 WASHINGTON ST",CAMBRIDGE,MD,21613,2623,"Dorchester County",24019,38.564576,-76.084153,"26661 WALNUT TREE RD",EDEN,MD,21822,2256,"Dorchester County",2,0,1,1920,1872,762,762,,0,,,138329,R,07-158971
2161303mB7Ys,2161303mB7Ys,368329854,"GLORIA W CORNISH ","414 PINE ST",CAMBRIDGE,MD,21613,1832,"Dorchester County",24019,38.568784,-76.079583,"1117 HIGH ST",CAMBRIDGE,MD,21613,2611,"Dorchester County",5,0,1,1920,2820,944,944,35.48,33500,,,13955,R,07-158769
2161303mB7Rs,2161303mB7Rs,363190197,"MARJORIE D L ROXBURGH ","315 MILL ST",CAMBRIDGE,MD,21613,1762,"Dorchester County",24019,38.573106,-76.078942,"1704 TIPTON DR",CROFTON,MD,21114,2506,"Dorchester County",2,0,1,1894,9023,2117,2117,47.23,100000,,,203167,R,07-158661
2161303mB6xs,2161303mB6xs,414193428,"JOHN J SHIELDS ","415 GLENBURN AVE",CAMBRIDGE,MD,21613,1413,"Dorchester County",24019,38.575295,-76.087106,"415 GLENBURN AVE",CAMBRIDGE,MD,21613,1413,"Dorchester County",1,0,1,1956,15477,1064,1064,155.07,165000,,,158431,R,07-165811
2161303mB6es,2161303mB6es,432591739,"MARY M LOSTY ","613 LOCUST ST",CAMBRIDGE,MD,21613,1705,"Dorchester County",24019,38.572087,-76.078201,"9 MANITO DR",CAMBRIDGE,MD,21613,1009,"Dorchester County",4,0,2,1900,14852,4511,4511,72.04,325000,,,366664,R,07-165641
2161303mB6Fs,2161303mB6Fs,418152221,"GAVER NICHOLS ","113 FRANKLIN ST",CAMBRIDGE,MD,21613,1918,"Dorchester County",24019,38.57038,-76.069257,"PO BOX 2921",ALEXANDRIA,VA,22301,0921,"Dorchester County",8,0,1,1936,2817,1290,1290,55.42,71500,,,127537,R,07-107498
2161303mB32s,2161303mB32s,407670157,"JEFFREY S DAYTON ","210 CHOPTANK AVE",CAMBRIDGE,MD,21613,1627,"Dorchester County",24019,38.575385,-76.077919,"1301 GLASGOW ST",CAMBRIDGE,MD,21613,1315,"Dorchester County",5,0,1,1918,7000,1744,1744,28.66,50000,,,147182,R,07-165358
2161303mB2xs,2161303mB2xs,358379833,"ANTONIA GENOVA ","901 LAGRANGE AVE",CAMBRIDGE,MD,21613,2008,"Dorchester County",24019,38.566543,-76.060737,"10 LONDONDERRY DR",EASTON,MD,21601,2536,"Dorchester County",3,0,2,1948,7806,1248,1248,40.06,50000,1991-12-04,19911204,156942,R,07-107323
2161303mB19s,2161303mB19s,386470904,"PETER G VEIT ","112 SOMERSET AVE",CAMBRIDGE,MD,21613,1206,"Dorchester County",24019,38.580773,-76.083949,"3519 QUEEN ANNE DR",FAIRFAX,VA,22030,1830,"Dorchester County",2,0,1,1950,13475,1874,1874,56.02,105000,2010-12-29,20101229,178384,R,07-164882
2161303mAxRs,2161303mAxRs,602063461,"TYLER MARY ANN THEN TO","3 RICHARDSON DR",CAMBRIDGE,MD,21613,1127,"Dorchester County",24019,38.583269,-76.093425,"3 RICHARDSON DR",CAMBRIDGE,MD,21613,1127,"Dorchester County",1,0,2,1968,17170,1743,1743,,0,,,230573,R,07-156790
2161303mAx6s,2161303mAx6s,411165921,"TERESE MARTINETTI ","717 MEADOW AVE",CAMBRIDGE,MD,21613,2337,"Dorchester County",24019,38.563281,-76.076515,"7080 LAUREN LN APT 605",EASTON,MD,21601,8220,"Dorchester County",1,0,1,1910,4000,1174,1174,,0,,,124773,R,07-156677
2161303mAv9s,2161303mAv9s,401294396,"SUSAN T WARGO ","107 BELVEDERE AVE",CAMBRIDGE,MD,21613,1519,"Dorchester County",24019,38.579287,-76.080412,"682 TWIN BRIDGE DR",WAYNE,PA,19087,2817,"Dorchester County",2,0,2,1936,9100,1883,1883,106.21,200000,2015-07-23,20150723,269097,R,07-145446
2161303mAu1s,2161303mAu1s,445668378,"DOUGLAS R KYLE ","208 OAKLEY ST",CAMBRIDGE,MD,21613,1610,"Dorchester County",24019,38.576741,-76.080461,"210 OAKLEY ST",CAMBRIDGE,MD,21613,1610,"Dorchester County",4,0,2,1910,10111,2604,2604,48.00,125000,2011-02-28,20110228,230954,R,07-145373
2161303mAsEs,2161303mAsEs,431147570,"LEO KUNEMAN III ","607 CROSS ST",CAMBRIDGE,MD,21613,2221,"Dorchester County",24019,38.567497,-76.081016,"PO BOX 303",TRAPPE,MD,21673,0303,"Dorchester County",3,0,0,,5751,,0,,1068,2015-06-30,20150630,136320,,07-138555
2161303mArms,2161303mArms,391394737,"JAMIE R POTCNER ","201 AURORA ST",CAMBRIDGE,MD,21613,2401,"Dorchester County",24019,38.569092,-76.068335,"PO BOX 5272",GAITHERSBURG,MD,20882,0272,"Dorchester County",4,0,1,1910,2300,1043,1043,,0,2010-06-29,20100629,120013,R,07-145128
2161303mArcs,2161303mArcs,374394583,"NORBY T LEE ","643 WASHINGTON ST",CAMBRIDGE,MD,21613,2717,"Dorchester County",24019,38.564388,-76.083059,"5224 AIREYS RD",CAMBRIDGE,MD,21613,3778,"Dorchester County",7,0,1,1920,1490,912,912,15.35,14000,,,138287,R,07-144962
2161303mArWs,2161303mArWs,580490321,"HOLLY DAIL ","200 E APPLEBY AVE",CAMBRIDGE,MD,21613,3016,"Dorchester County",24019,38.555023,-76.07477,"200 E APPLEBY AVE",CAMBRIDGE,MD,21613,3016,"Dorchester County",1,0,1,1954,13600,1192,1192,109.06,130000,2012-01-11,20120111,175194,R,07-138415
2161303mApls,2161303mApls,386456069,"GEORGE F DOTY ","1009 WASHINGTON ST",CAMBRIDGE,MD,21613,2638,"Dorchester County",24019,38.56739,-76.092432,"207 LINTHICUM DR",CAMBRIDGE,MD,21613,1123,"Dorchester County",2,0,1,1920,33980,920,920,16.30,15000,1990-08-17,19900817,138779,R,07-144423
2161303mAnis,2161303mAnis,367820221,"SARAH ELIZABETH RILEY ","506 HUBERT ST",CAMBRIDGE,MD,21613,2115,"Dorchester County",24019,38.569872,-76.084905,"506 HUBERT ST",CAMBRIDGE,MD,21613,2115,"Dorchester County",3,0,0,,8278,,0,,0,,,140084,,07-137613
2161303mAnhs,2161303mAnhs,367820221,"SARAH RILEY ","506 HUBERT ST",CAMBRIDGE,MD,21613,2115,"Dorchester County",24019,38.569872,-76.084905,"506 HUBERT ST",CAMBRIDGE,MD,21613,2115,"Dorchester County",3,0,1,1945,9424,,896,,0,,,138016,R,07-137605
2161303mAmTs,2161303mAmTs,360201928,"WILLIE JAME WONGUS JR ","702 ROBBINS ST",CAMBRIDGE,MD,21613,2636,"Dorchester County",24019,38.562994,-76.084963,"702 ROBBINS ST",CAMBRIDGE,MD,21613,2636,"Dorchester County",1,0,1,1975,6000,1040,1040,,0,,,127133,R,07-143702
2161303mAl_s,2161303mAl_s,416436150,"JACALYN SPICER FREY ","104 RICHLIN RD",CAMBRIDGE,MD,21613,1132,"Dorchester County",24019,38.586233,-76.099827,"20000 BOXWOOD CIR",HAGERSTOWN,MD,21742,9785,"Dorchester County",2,0,2,1968,18600,1724,1724,,0,2010-11-10,20101110,305890,R,07-143486
2161303mAlCs,2161303mAlCs,408847746,"JM PROPERTY MANAGEMENT LLC","411 WASHINGTON ST",CAMBRIDGE,MD,21613,2800,"Dorchester County",24019,38.563298,-76.078021,"5665 FEDERALSBURG HWY",FEDERALSBURG,MD,21632,2213,"Dorchester County",7,0,0,1930,2720,,1414,,12000,2013-12-31,20131231,143222,R,07-143206
2161303mAkcs,2161303mAkcs,385782811,"MONROE SMITH JR ","315 CEMETARY AVE",CAMBRIDGE,MD,21613,2317,"Dorchester County",24019,38.56693,-76.074663,"2427 CAMBRIDGE BELTWAY",CAMBRIDGE,MD,21613,3680,"Dorchester County",50,0,1,1910,6562,960,960,0.10,100,1988-06-29,19880629,83220,R,07-137117
2161303mAk_s,2161303mAk_s,382592201,"BELVEDERE PLACE LLC","301 BELVEDERE AVE",CAMBRIDGE,MD,21613,1523,"Dorchester County",24019,38.577426,-76.082487,"30 FOUNTAINVIEW DR",NEWARK,DE,19713,3860,"Dorchester County",1,0,1,1926,7200,1712,1712,90.53,155000,2009-10-07,20091007,191051,R,07-143184
2161303mAjds,2161303mAjds,409213431,"EMORY E TAMPLIN JR ","313 BELVEDERE AVE",CAMBRIDGE,MD,21613,1523,"Dorchester County",24019,38.576803,-76.083423,"313 BELVEDERE AVE",CAMBRIDGE,MD,21613,1523,"Dorchester County",1,0,1,1904,14103,1768,1768,157.38,278250,,,228963,R,07-136943
2161303mAiUs,2161303mAiUs,437196546,"KURT R FAIRBANKS ","107 DORCHESTER AVE",CAMBRIDGE,MD,21613,1914,"Dorchester County",24019,38.569599,-76.066195,"6690 BELL CREEK RD",PRESTON,MD,21655,1823,"Dorchester County",3,0,1,1947,3968,870,870,,0,2009-06-26,20090626,121675,R,07-142978
2161303mAgZs,2161303mAgZs,402243864,"MELVIN J JEWS ","612 PINE ST",CAMBRIDGE,MD,21613,2236,"Dorchester County",24019,38.566471,-76.080014,"1007 WAGNER POINT RD",CAMBRIDGE,MD,21613,3256,"Dorchester County",3,0,0,1978,8256,,7167,20.92,150000,,,196100,C,07-136501
2161303mAg9s,2161303mAg9s,431578502,"MWB RENTALS LLC","301 CHOPTANK AVE",CAMBRIDGE,MD,21613,1727,"Dorchester County",24019,38.575155,-76.079025,"PO BOX 505",CAMBRIDGE,MD,21613,0505,"Dorchester County",2,0,0,1950,7849,,1176,6.59,7755,,,19400,C,07-121237
2161303mAfgs,2161303mAfgs,413555107,"ROGER VANDYKE ","200 GREEN ST",CAMBRIDGE,MD,21613,2413,"Dorchester County",24019,38.567669,-76.070376,"1526 GARY CREEK RD",CAMBRIDGE,MD,21613,3312,"Dorchester County",3,0,0,1940,7000,,2139,18.70,40000,,,92600,C,07-136374
2161303mAets,2161303mAets,436237043,"JUAN CARLOS SANTIAGO ","400 LEONARDS LN",CAMBRIDGE,MD,21613,1419,"Dorchester County",24019,38.574738,-76.084316,"400 LEONARDS LN",CAMBRIDGE,MD,21613,1419,"Dorchester County",1,0,1,1946,9450,672,672,46.13,31000,,,135885,R,07-136226
2161303mAeis,2161303mAeis,380932172,"BS AND DS RENTALS LLC","816 MACES LN",CAMBRIDGE,MD,21613,2614,"Dorchester County",24019,38.563894,-76.088785,"5616 SPRINGDALE RD","EAST NEW MARKET",MD,21631,9608,"Dorchester County",18,0,1,1950,3154,624,624,384.61,240000,1990-03-19,19900319,116408,R,07-136064
2161303mAecs,2161303mAecs,380932172,"BS AND DS RENTALS LLC","820 ROBBINS ST",CAMBRIDGE,MD,21613,2622,"Dorchester County",24019,38.563351,-76.088326,"5616 SPRINGDALE RD","EAST NEW MARKET",MD,21631,9608,"Dorchester County",18,0,1,1950,4940,624,624,384.61,240000,1990-03-19,19900319,116467,R,07-135998
2161303mAeUs,2161303mAeUs,363252155,"DIANA THOMAS GRAY ","204 WASHINGTON ST",CAMBRIDGE,MD,21613,2806,"Dorchester County",24019,38.561767,-76.074076,"PO BOX 404",CAMBRIDGE,MD,21613,0404,"Dorchester County",4,0,0,1935,13092,,3112,20.88,65000,,,144400,C,07-135947
2161303mAe-s,2161303mAe-s,383282031,"JACQUELYN VANCROFT ","909 CENTRAL AVE",CAMBRIDGE,MD,21613,2723,"Dorchester County",24019,38.562041,-76.080376,"828 51ST ST NE",WASHINGTON,DC,20019,5543,"Dorchester County",2,0,1,1930,9100,792,792,17.55,13900,2015-06-24,20150624,123512,R,07-136277
2161303mAdAs,2161303mAdAs,397639607,"EDDIE W BEASLEY ","709 PINE ST",CAMBRIDGE,MD,21613,2237,"Dorchester County",24019,38.565151,-76.08077,"2466 CAMBRIDGE BELTWAY",CAMBRIDGE,MD,21613,3679,"Dorchester County",6,0,0,,1512,,0,,6000,1991-03-28,19910328,400,,07-135408
2161303mAd6s,2161303mAd6s,569672387,"206 GLENBURN AVE LLC A MARYLAND LIMITED LIABILITY COMPA","206 GLENBURN AVE",CAMBRIDGE,MD,21613,1530,"Dorchester County",24019,38.578393,-76.082599,"PO BOX 3601",MERRIFIELD,VA,22116,3601,"Dorchester County",1,0,2,1930,11354,2276,2276,33.78,76906,2014-01-13,20140113,136431,R,07-135343
2161303mAd5s,2161303mAd5s,389103144,"KEVIN LUTEN ","212 BELVEDERE AVE",CAMBRIDGE,MD,21613,1522,"Dorchester County",24019,38.577345,-76.081784,"PO BOX 405",CAMBRIDGE,MD,21613,0405,"Dorchester County",1,0,3,1914,8772,2092,2092,107.55,225000,,,221424,R,07-135335
2161303mAcds,2161303mAcds,369670327,"CLAYTONS INC","409 HENRY ST",CAMBRIDGE,MD,21613,2432,"Dorchester County",24019,38.567991,-76.067869,"108 COMMERCE ST",CAMBRIDGE,MD,21613,1862,"Dorchester County",2,0,1,1920,6000,1288,1288,17.08,22000,,,110510,R,07-120540
2161303mAcOs,2161303mAcOs,437774276,"EMORY E TAMPLIN JR ","1403 SCHOOL ST",CAMBRIDGE,MD,21613,1201,"Dorchester County",24019,38.581408,-76.085145,"1406 HAMBROOKS BLVD",CAMBRIDGE,MD,21613,1223,"Dorchester County",3,0,1,1940,14840,1185,1185,69.62,82500,2014-08-08,20140808,159077,R,07-120427
2161303mAbls,2161303mAbls,377872022,"WILLIAM S WHITE SR ","412 WASHINGTON ST",CAMBRIDGE,MD,21613,2810,"Dorchester County",24019,38.562889,-76.077996,"2404 BLOOMINGDALE RD",CENTREVILLE,MD,21617,1765,"Dorchester County",9,0,1,1900,2800,1304,1304,180.21,235000,,,131334,R,07-120095
2161303mAacs,2161303mAacs,450079726,"P DONALD P PARKS ","5 SANDY ACRES RD",CAMBRIDGE,MD,21613,1013,"Dorchester County",24019,38.586402,-76.10313,"1019 RIVERVIEW TER","SAINT MICHAELS",MD,21663,2953,"Dorchester County",8,0,2,1959,40050,1980,1980,60.60,120000,1986-09-18,19860918,492587,R,07-117531
2161303mA_3s,2161303mA_3s,358127765,"DAVID S AGER ","212 BAY VIEW AVE",CAMBRIDGE,MD,21613,1107,"Dorchester County",24019,38.588291,-76.096966,"5044 JERICHO RD",COLUMBIA,MD,21044,5409,"Dorchester County",2,0,1,1940,8500,1744,1744,160.55,280000,,,224553,R,07-146922
2161303mAZrs,2161303mAZrs,406489197,"JAY L JONES ","119 VUE DE LEAU ST",CAMBRIDGE,MD,21613,1636,"Dorchester County",24019,38.574886,-76.075505,"17 MARYLAND AVE",GAITHERSBURG,MD,20877,2711,"Dorchester County",4,0,1,1891,4120,1628,1628,21.49,35000,2011-11-30,20111130,149117,R,07-119615
2161303mAZXs,2161303mAZXs,388190301,"MARGARET B DASHIELL ","311 TALBOT AVE",CAMBRIDGE,MD,21613,1515,"Dorchester County",24019,38.577874,-76.086243,"311 TALBOT AVE",CAMBRIDGE,MD,21613,1515,"Dorchester County",1,0,2,1948,13475,1340,1340,67.08,89900,,,199595,R,07-119488
2161303mAZ1s,2161303mAZ1s,367737233,"GEORGE L VOJTECH ","202 HIGH ST",CAMBRIDGE,MD,21613,1817,"Dorchester County",24019,38.572398,-76.075286,"315 BELVEDERE AVE",CAMBRIDGE,MD,21613,1523,"Dorchester County",6,0,2,1900,7871,2832,2832,42.37,120000,2014-12-05,20141205,224676,R,07-119364
2161303mAYss,2161303mAYss,422188244,"JUDITH S BLAKE ","805 MACES LN",CAMBRIDGE,MD,21613,2613,"Dorchester County",24019,38.564748,-76.089158,"440 OAKLEY ST",CAMBRIDGE,MD,21613,1704,"Dorchester County",1,0,1,1925,3660,660,660,,0,,,120362,R,07-117043
2161303mAYMs,2161303mAYMs,411318950,"TINA L ELZEY ","408 LIGHT ST",CAMBRIDGE,MD,21613,2323,"Dorchester County",24019,38.564562,-76.07713,"408 LIGHT ST",CAMBRIDGE,MD,21613,2323,"Dorchester County",1,0,2,1910,2695,1400,1400,33.57,47000,2011-06-13,20110613,126074,R,07-116748
2161303mAU5s,2161303mAU5s,426862658,"PAUL DAVIS ","921 RACE ST",CAMBRIDGE,MD,21613,2834,"Dorchester County",24019,38.560904,-76.079467,"40 PIDGEON HILL DR",STERLING,VA,20165,6130,"Dorchester County",16,0,2,1935,7604,1982,1982,34.81,69000,,,136268,R,07-113927
2161303mANPs,2161303mANPs,602134979,"ANTONIO J MCCOY ","623 HIGH ST",CAMBRIDGE,MD,21613,2203,"Dorchester County",24019,38.566823,-76.083661,"PO BOX 1458",CAMBRIDGE,MD,21613,5458,"Dorchester County",1,0,1,1975,4340,418,418,,0,,,143159,R,07-112297
2160103r5Jas,2160103r5Jas,360190700,"598 CYNWOOD LLC","598 CYNWOOD DR STE 102",EASTON,MD,21601,3875,"Talbot County",24041,38.760586,-76.063957,"22786 NANTICOKE RD",QUANTICO,MD,21856,2043,"Talbot County",1,0,0,2001,2605,,2471,202.34,500000,2009-05-29,20090529,389200,C,01-099590
2160103r4ijs,2160103r4ijs,444158374,"BLUEPOINT ACOUSTIC LLC","17 S WASHINGTON ST # 2",EASTON,MD,21601,3007,"Talbot County",24041,38.774034,-76.076507,"9 FEDERAL ST",EASTON,MD,21601,2705,"Talbot County",1,0,0,,8288,,0,,200000,2014-12-18,20141218,448800,C,01-063235
2160103r30As,2160103r30As,393122116,"NORRIS E TAYLOR ","330 E DOVER ST",EASTON,MD,21601,3529,"Talbot County",24041,38.773875,-76.070185,"8480 OCEAN GTWY",EASTON,MD,21601,7150,"Talbot County",7,0,0,1900,8228,,800,,125000,1988-05-27,19880527,293764,R,01-021362
2160103r2zis,2160103r2zis,445795415,"WASHINGTON STREET PROPERTIES LLC","106 N WEST ST",EASTON,MD,21601,2710,"Talbot County",24041,38.775555,-76.077118,"9 FEDERAL ST",EASTON,MD,21601,2705,"Talbot County",3,0,0,1900,5595,,1650,251.51,415000,,,302700,C,01-020595
2160103r2tKs,2160103r2tKs,444468389,"GAIL BAILEY ROBERTS ","604 GOLDSBOROUGH ST",EASTON,MD,21601,3906,"Talbot County",24041,38.775765,-76.066419,"11439 WASHINGTON PLZ W",RESTON,VA,20190,4311,"Talbot County",2,0,2,1920,6750,1820,1820,93.40,170000,,,253382,R,01-015591
2160103r2nms,2160103r2nms,393375379,"THOMAS T ALSPACH ","115 TRED AVON AVE",EASTON,MD,21601,4004,"Talbot County",24041,38.771188,-76.064871,"295 BAY ST STE 1",EASTON,MD,21601,2799,"Talbot County",1,0,1,1959,10000,1118,1118,57.69,64500,1987-12-23,19871223,196690,R,01-014994
2160103r2lms,2160103r2lms,569745519,"BEECH PLACE PROPERTIES LLC CO ELD ASSOCIATES LLC","107 BEECH PL",EASTON,MD,21601,2947,"Talbot County",24041,38.769348,-76.073373,"832 GEORGIA AVE STE 400",CHATTANOOGA,TN,37402,2260,"Talbot County",1,0,2,1930,8540,2104,2104,332.69,700000,,,521085,R,01-014803
2160103r2ias,2160103r2ias,422261906,"DREW BUNISKI ","313 N AURORA ST",EASTON,MD,21601,3620,"Talbot County",24041,38.780659,-76.072238,"8770 QUAILSAR RD",EASTON,MD,21601,7403,"Talbot County",7,0,1,1928,15000,1332,1332,48.79,65000,2013-03-21,20130321,136681,R,01-014315
2160103r2hqs,2160103r2hqs,402241845,"RALPH D MACPHERSON III ","320 GLEBE RD",EASTON,MD,21601,3217,"Talbot County",24041,38.781738,-76.075063,"29 BAY BLVD",NEWARK,DE,19702,4835,"Talbot County",4,0,0,1920,24749,,1384,,103000,1987-07-07,19870707,522540,R,01-014250
2160103r2fss,2160103r2fss,359502898,"312 E D S LLC","312 E DOVER ST",EASTON,MD,21601,3504,"Talbot County",24041,38.77388,-76.07109,"13221 CRISA DR","WEST PALM BEACH",FL,33410,1492,"Talbot County",1,0,0,1940,3008,,1860,104.83,195000,2011-02-28,20110228,174900,C,01-013718
2160103r2dis,2160103r2dis,574810437,"THE STEWART BUILDING LLC","103 N WASHINGTON ST",EASTON,MD,21601,3127,"Talbot County",24041,38.776573,-76.076935,"9 FEDERAL ST",EASTON,MD,21601,2705,"Talbot County",1,0,0,1770,12052,,24007,58.31,1400000,,,1990800,C,01-013386
2160103r2dEs,2160103r2dEs,417162551,"VICTOR DUPONT ","10 WRIGHTSON AVE",EASTON,MD,21601,3247,"Talbot County",24041,38.783854,-76.073021,"326 EAST AVE",EASTON,MD,21601,3818,"Talbot County",1,0,1,1920,17000,684,684,33.62,23000,1981-07-31,19810731,158489,R,01-013351
2160103r2cvs,2160103r2cvs,396011520,"TG LLC","222 N AURORA ST",EASTON,MD,21601,3646,"Talbot County",24041,38.778819,-76.071316,"9397 MOUNT VERNON CIR",ALEXANDRIA,VA,22309,3218,"Talbot County",9,0,2,1910,6300,2304,2304,17.36,40000,,,239741,R,01-013289
2160103r2VQs,2160103r2VQs,445649410,"VONNETTE R WEST ","24 S AURORA ST",EASTON,MD,21601,3535,"Talbot County",24041,38.77303,-76.071168,"2532 LAURETTA AVE",BALTIMORE,MD,21223,1021,"Talbot County",1,0,1,1890,3000,1028,1028,,0,,,77145,R,01-012282
2160103r2Ims,2160103r2Ims,381138768,"BEACON SALES ACQUISITION INC","500 DOVER RD",EASTON,MD,21601,3806,"Talbot County",24041,38.773425,-76.067765,"500 DOVER RD",EASTON,MD,21601,3806,"Talbot County",1,0,0,1915,53609,,19100,52.35,1000000,,,1076700,C,01-006894
2160103r2H6s,2160103r2H6s,355593840,"DARLENE E RICH ","266 GLENWOOD CT",EASTON,MD,21601,9293,"Talbot County",24041,38.77219,-76.081247,"266 GLENWOOD CT",EASTON,MD,21601,9293,"Talbot County",1,0,1,1972,7467,960,960,62.50,60000,1994-04-26,19940426,126763,R,01-006762
2160103r2ERs,2160103r2ERs,421548681,"BASIL J HARRISON ","217 N LOCUST LN",EASTON,MD,21601,3625,"Talbot County",24041,38.778505,-76.071138,"303 DIXON ST",EASTON,MD,21601,3605,"Talbot County",3,0,1,1949,7565,651,651,61.44,40000,1987-10-28,19871028,151369,R,01-006460
2160103r2CBs,2160103r2CBs,379674337,"TALBOT LANE LLC","106 TALBOT LN",EASTON,MD,21601,2925,"Talbot County",24041,38.771928,-76.073554,"114 GOLDSBOROUGH ST",EASTON,MD,21601,3173,"Talbot County",3,0,1,1890,2138,1260,1260,63.49,80000,,,157544,R,01-006215
2160103r264s,2160103r264s,400997574,"ILLUMINATIONS LLC","600 GOLDSBOROUGH ST",EASTON,MD,21601,3906,"Talbot County",24041,38.775759,-76.066601,"401 GOLDSBOROUGH ST",EASTON,MD,21601,3610,"Talbot County",1,0,1,1880,5625,1368,1368,31.35,42888,2012-08-21,20120821,150432,R,01-005553
2160103r24os,2160103r24os,419732909,"LYONS BUILDING LLC","123 N WASHINGTON ST",EASTON,MD,21601,3147,"Talbot County",24041,38.77681,-76.07646,"991 N WASHINGTON ST",EASTON,MD,21601,3710,"Talbot County",1,0,0,1954,5042,,5242,45.78,240000,,,531600,C,01-005219
