Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
0257103-5H8s,0257103-5H8s,433292239,"DNH PROPERTIES LLC","17 REYNOLDS AVE",WAREHAM,MA,02571,1967,"Plymouth County",25023,41.744181,-70.709951,"103 DARWIN CIR",LAFAYETTE,LA,70508,7110,"Plymouth County",2,4,2,1950,4310,1512,1512,396.82,600000,,,521664,R,"WARE M:0050F B:000 L:00048"
0270303tgqEs,0270303tgqEs,398825053,"US BANK NA TR","176 READ ST",ATTLEBORO,MA,02703,6169,"Bristol County",25005,41.922064,-71.338331,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",139,4,2,1940,16490,1806,1806,111.01,200494,,,313136,R,"ATTL M:97 L:155"
0204503zjIbs,0204503zjIbs,374333380,"THOMAS F COURTNEY ","37 HAMPTON CIR",HULL,MA,02045,2803,"Plymouth County",25023,42.269486,-70.863305,"38 DOUGLAS RD",BELMONT,MA,02478,3913,"Plymouth County",2,4,2,1920,6000,1542,1542,,,,,427165,R,"HULL M:00036 P:00158"
0204503ziYis,0204503ziYis,414386070,"WILLIAM J LYONS ","38 CHANNEL ST",HULL,MA,02045,1031,"Plymouth County",25023,42.305733,-70.918751,"41 STULTS RD",BELMONT,MA,02478,3428,"Plymouth County",2,4,2,1910,4010,1884,1884,,,,,533435,R,"HULL M:00001 P:00042"
0212603-eqNs,0212603-eqNs,428784964,"JEROME JUNIE ","145 ORLANDO ST",MATTAPAN,MA,02126,1724,"Suffolk County",25025,42.273368,-71.10063,"147 ORLANDO ST",MATTAPAN,MA,02126,1724,"Suffolk County",1,4,2,1920,4200,2288,2288,,,,,517702,R,"MATT W:18 P:02290 S:000"
0212203-Yu1s,0212203-Yu1s,379216980,"ADAM DUONG ","83 EVERDEAN ST",DORCHESTER,MA,02122,3532,"Suffolk County",25025,42.298201,-71.051091,"85 EVERDEAN ST",DORCHESTER,MA,02122,3532,"Suffolk County",4,2,2,1935,8469,2154,2154,111.42,240000,,,726072,R,"DORC W:16 P:00114 S:020"
0234603ztpcs,0234603ztpcs,369571963,"US BANK NA","43 ATWOOD AVE",MIDDLEBORO,MA,02346,3331,"Plymouth County",25023,41.889582,-70.844937,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Plymouth County",180,4,2,1990,83049,1764,1764,219.85,387823,,,397259,R,"MIDD M:0061D L:1562 U:0000"
0234103ze-4s,0234103ze-4s,408212860,"PRISCILLA J MERIOT ","30 FALLONS PT",HANSON,MA,02341,1410,"Plymouth County",25023,42.064454,-70.839204,"55 DUNCKLEE ST","NEWTON HIGHLANDS",MA,02461,1131,"Plymouth County",2,3,2,1943,12500,2828,2828,,,,,517878,R,"HANS M:69 B:0 P:6"
0204503zdccs,0204503zdccs,378429778,"JUSTIN CONOVER ","32 GUNROCK AVE",HULL,MA,02045,3312,"Plymouth County",25023,42.268103,-70.838722,"1185 BROOK RD",MILTON,MA,02186,4134,"Plymouth County",2,5,2,1910,4200,1740,1740,328.16,571000,,,567732,R,"HULL M:00052 P:00074"
0204303zly8s,0204303zly8s,407116027,"PATRICIA A GRIMM ","51 LIBERTY POLE RD",HINGHAM,MA,02043,3652,"Plymouth County",25023,42.198935,-70.889016,"21 KENDRICK FARM RD",FRANKLIN,NH,03235,1911,"Plymouth County",2,3,2,1952,25937,1544,1544,,,,,640290,R,"HING M:157 B:0 L:39"
0274703tm6vs,0274703tm6vs,389389470,"LAWRENCE A FERREIRA ","45 CARNEGIE ST","NORTH DARTMOUTH",MA,02747,2811,"Bristol County",25005,41.640461,-70.969778,"45 CARNEGIE ST","NORTH DARTMOUTH",MA,02747,2811,"Bristol County",1,3,2,1971,9583,1658,1658,,,,,336733,R,"DART M:0169 B:0064 L:0000"
0236003-0_Hs,0236003-0_Hs,582208591,"9 TAYLOR NT","9 TAYLOR AVE",PLYMOUTH,MA,02360,1033,"Plymouth County",25023,41.925658,-70.545779,"1200 WASHINGTON ST APT 322",BOSTON,MA,02118,2137,"Plymouth County",1,3,2,1998,141935,1929,1929,326.59,630000,,,668885,R,"PLYM M:0046 B:0007 L:031A-4"
0273803zfvks,0273803zfvks,595994146,"FORDYCE FT","13 AUCOOT AVE",MARION,MA,02738,1821,"Plymouth County",25023,41.681066,-70.754421,"PO BOX 206",MARION,MA,02738,0004,"Plymouth County",1,3,3,1955,6098,2132,2132,128.98,275000,,,735913,R,"MARI M:0019 B:0013 L:0000"
0276903uM4ns,0276903uM4ns,358748012,"LAURIE ANN PURVIS ","14 TERRYBROOK RD",REHOBOTH,MA,02769,1812,"Bristol County",25005,41.850391,-71.251761,"PO BOX 307",REHOBOTH,MA,02769,0307,"Bristol County",1,2,2,1958,100075,2584,2584,,,,,435955,R,"REHO M:00039 B:00009"
0276903uLVYs,0276903uLVYs,420440812,"JOSEPH ROCKCLIFFE ","2 OLD SPRING ST",REHOBOTH,MA,02769,2402,"Bristol County",25005,41.791826,-71.214734,"PO BOX 554",WARREN,RI,02885,0554,"Bristol County",2,4,2,1996,455525,2775,2775,16.57,46000,,,577959,R,"REHO M:00011 B:00019"
0276603uGvDs,0276603uGvDs,354907051,"BRIAN N BROCK ","10 WOODLAND RD",NORTON,MA,02766,1432,"Bristol County",25005,41.995244,-71.197816,"10 WOODLAND RD",NORTON,MA,02766,1432,"Bristol County",1,3,2,1991,5100,1507,1507,158.26,238500,,,363975,R,"NORT M:3 P:162"
0276003t_-Ns,0276003t_-Ns,380913708,"JOACHIM A WEISSFELD ","6 OAK KNOLL DR","NORTH ATTLEBORO",MA,02760,6201,"Bristol County",25005,41.96205,-71.34789,"50 KENNEDY PLZ",PROVIDENCE,RI,02903,2393,"Bristol County",1,2,3,1986,0,1884,1884,75.10,141500,,,331462,R,"NATT M:0022 B:0039 L:0006"
0271903tsqJs,0271903tsqJs,368444145,"DANIEL POUNDS ","89 AKIN ST",FAIRHAVEN,MA,02719,5136,"Bristol County",25005,41.647798,-70.866438,"238 COLLETTE ST","NEW BEDFORD",MA,02746,2133,"Bristol County",4,5,2,1928,29399,2164,2164,,,,,265221,R,"FAIR M:00030B L:00054 S:"
0271903toN2s,0271903toN2s,421425786,"ALAN J BELLEFEUILLE ","245 NEW BOSTON RD",FAIRHAVEN,MA,02719,5301,"Bristol County",25005,41.666096,-70.863712,"8119 ADAIR LN",SPRINGFIELD,VA,22151,1808,"Bristol County",2,4,2,1924,28919,1460,1460,20.54,30000,,,317823,R,"FAIR M:000035 L:00014 S:"
0277703uBV0s,0277703uBV0s,400537401,"MANUEL H SILVEIRA ","47 CHESTNUT ST",SWANSEA,MA,02777,1908,"Bristol County",25005,41.729215,-71.213579,"47 CHESTNUT ST",SWANSEA,MA,02777,1908,"Bristol County",1,3,2,1935,5227,1690,1690,,,,,290100,R,"SWAN M:048.0 B:0224 L:00000"
0233203zX9Ds,0233203zX9Ds,363055096,"240 EVERGREEN ST NT","240 EVERGREEN ST",DUXBURY,MA,02332,4329,"Plymouth County",25023,42.027804,-70.708217,"400 ATLANTIC AVE",BOSTON,MA,02110,3331,"Plymouth County",1,4,2,1969,40946,2604,2604,,0,,,759455,R,"DUXB M:074 B:922 L:024"
0236403ziBMs,0236403ziBMs,392450230,"BRIAN J GILLIS ","24 HOLMES AVE",KINGSTON,MA,02364,1615,"Plymouth County",25023,42.000231,-70.706105,"PO BOX 203",BELGRADE,ME,04917,0203,"Plymouth County",2,3,2,1904,18731,2154,2154,324.97,700000,,,795384,R,"KING M:0038 B:0175"
0236003zyOes,0236003zyOes,359401583,"ALAN D SMITH ","137 SHORE DR",PLYMOUTH,MA,02360,1323,"Plymouth County",25023,41.874704,-70.533357,"343 OLD HOMESTEAD HWY",RICHMOND,NH,03470,4710,"Plymouth County",2,2,3,1986,5227,1803,1803,268.99,485000,,,511659,R,"PLYM M:0050 B:0001 L:0074"
0236003-2GKs,0236003-2GKs,438646170,"DEUTSCHE BK NATL T CO TR","157 LAKEVIEW BLVD",PLYMOUTH,MA,02360,2829,"Plymouth County",25023,41.804396,-70.608768,"8742 LUCENT BLVD STE 300","HIGHLANDS RANCH",CO,80129,2386,"Plymouth County",8,3,2,1986,16553,1908,1908,169.28,323000,,,186670,R,"PLYM M:0124 B:0000 L:0001-58"
0230103zQM4s,0230103zQM4s,424075553,"WELLS FARGO BANK NA","55 YOLANDA DR",BROCKTON,MA,02301,4546,"Plymouth County",25023,42.065538,-71.067713,"8742 LUCENT BLVD STE 300","HIGHLANDS RANCH",CO,80129,2386,"Plymouth County",12,3,2,1981,9431,1585,1585,160.25,254000,,,382277,R,"BROC M:006 R:345 S:"
0213603-aJ1s,0213603-aJ1s,416525982,"US BANK T NA","11 ERNEST AVE","HYDE PARK",MA,02136,1910,"Suffolk County",25025,42.241407,-71.14296,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Suffolk County",89,2,2,1950,7728,2356,2356,191.24,450569,,,603528,R,"HYDE W:18 P:12424 S:010"
0237503tpqTs,0237503tpqTs,398825053,"US BANK NA TR","34 KEVINS WAY","SOUTH EASTON",MA,02375,1260,"Bristol County",25005,42.027651,-71.155359,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",139,5,2,1995,15025,2910,2910,169.00,491790,,,579099,R,"EAST M:0009R B:0039 L:0000"
0236003-18ls,0236003-18ls,430293799,"BANK OF NEW YORK MELLON","22 HOWARD DR",PLYMOUTH,MA,02360,4208,"Plymouth County",25023,41.918695,-70.700306,"82 ASH ST",REHOBOTH,MA,02769,2029,"Plymouth County",1,3,2,1977,21743,1734,1734,132.35,229500,,,410974,R,"PLYM M:0096 B:0000 L:0020-58"
0236003-2MKs,0236003-2MKs,375498795,"THOMAS T RUSSELL RET","44 SALT MARSH LN",PLYMOUTH,MA,02360,1344,"Plymouth County",25023,41.839951,-70.539338,"208 ROOSEVELT RD","HYDE PARK",NY,12538,2324,"Plymouth County",1,3,2,1994,130643,2485,2485,,,,,695787,R,"PLYM M:0053 B:0000 L:0019"
0236003z-Ohs,0236003z-Ohs,449980802,"DENIS GIRONDEL ","39 SCOTT DR",PLYMOUTH,MA,02360,1029,"Plymouth County",25023,41.924161,-70.547371,"PO BOX 503",MANOMET,MA,02345,0503,"Plymouth County",1,3,2,1980,24792,2539,2539,162.46,412500,,,568589,R,"PLYM M:0046 B:0000 L:0007-97"
0236003z-ors,0236003z-ors,430453335,"JAMES FRANCIS MARTIN ","7 POWELL ST",PLYMOUTH,MA,02360,5245,"Plymouth County",25023,41.929341,-70.712516,"7 POWELL ST",PLYMOUTH,MA,02360,5245,"Plymouth County",1,4,2,1974,20436,1473,1473,,,,,391157,R,"PLYM M:0106 B:0000 L:0001-214"
0236003z-tms,0236003z-tms,431278821,"CAMACHO MARON ","21 WEBSTER DR",PLYMOUTH,MA,02360,1295,"Plymouth County",25023,41.895143,-70.540583,"230 STRATFORD RD",NEEDHAM,MA,02492,1433,"Plymouth County",2,2,2,1960,6098,1567,1567,82.96,130000,,,326537,R,"PLYM M:0049 B:0002 L:0075"
0236003z_Iws,0236003z_Iws,438141129,"DLC RT","33 ALDEN ST",PLYMOUTH,MA,02360,4106,"Plymouth County",25023,41.963108,-70.677758,"PO BOX 94",DUXBURY,MA,02331,0094,"Plymouth County",1,3,3,1900,5500,2184,2184,,,,,435793,R,"PLYM M:0011 B:0000 L:020B"
0236403zhvWs,0236403zhvWs,413909196,"GERALD R LETO ","28 RIVER ST",KINGSTON,MA,02364,1524,"Plymouth County",25023,41.998663,-70.713022,"29 BACK RIVER WAY",DUXBURY,MA,02332,3864,"Plymouth County",4,4,2,1973,37026,2176,2176,,,,,522694,R,"KING M:0037 B:0021"
0211903-mOns,0211903-mOns,599782610,"THOMAS L MONTROSE ","12 ROCKVILLE PARK",ROXBURY,MA,02119,2218,"Suffolk County",25025,42.325243,-71.082311,"PO BOX 394",BILLERICA,MA,01821,0394,"Suffolk County",1,3,2,1905,2133,1553,1553,,,,,475687,R,"ROXB W:12 P:00175 S:000"
0212403-VDGs,0212403-VDGs,407826402,"NANCY A KEITT ","14 OAKHURST ST","DORCHESTER CENTER",MA,02124,3221,"Suffolk County",25025,42.287807,-71.082775,"200 E 205TH ST APT 4F",BRONX,NY,10458,1250,"Suffolk County",1,4,2,1900,2600,1632,1632,,,,,365277,R,"DORC W:14 P:03008 S:000"
0204503zgL5s,0204503zgL5s,435492020,"LINDA D RT","19 K ST",HULL,MA,02045,1703,"Plymouth County",25023,42.296883,-70.884786,"5 ANTHONY RD",NEWTONVILLE,MA,02460,1111,"Plymouth County",2,3,2,1935,5029,2016,2016,62.50,126000,,,475468,R,"HULL M:00014 P:00064"
0233803zcQes,0233803zcQes,380710392,"CRAIG S LEONARD ","95 CHESTNUT RD",HALIFAX,MA,02338,1102,"Plymouth County",25023,42.010877,-70.831022,"95 CHESTNUT RD",HALIFAX,MA,02338,1102,"Plymouth County",1,3,2,1920,10000,1508,1508,96.75,145900,,,327874,R,"HALI M:32 P:236"
0234103zer2s,0234103zer2s,391851647,"RLCR RT","619 HIGH ST",HANSON,MA,02341,1681,"Plymouth County",25023,42.058165,-70.875636,"86 HIGH ST",HANSON,MA,02341,1622,"Plymouth County",3,3,2,1907,72745,1997,1997,37.55,75000,,,450507,R,"HANS M:64 B:0 P:9"
0234703zjRis,0234703zjRis,394005102,"LYNN G HAYES ","9 MERIGOLD LN",LAKEVILLE,MA,02347,2312,"Plymouth County",25023,41.814044,-70.952179,"1223 STOCKBRIDGE RD",WEBSTER,NY,14580,9145,"Plymouth County",3,4,2,1930,28400,1500,1500,,0,,,436248,R,"LAKE M:00041 B:0016 L:006"
0235603tvXxs,0235603tvXxs,407332433,"JASON F BOURNE ","2 SHERWOOD DR","NORTH EASTON",MA,02356,2201,"Bristol County",25005,42.051559,-71.123134,"22 BRENTWOOD DR","NORTH EASTON",MA,02356,2205,"Bristol County",6,3,2,1979,30349,1857,1857,229.40,426000,,,527340,R,"EAST M:0030U B:0063 L:0000"
0215103-iRCs,0215103-iRCs,416525982,"US BANK T NA","35 STANDISH RD",REVERE,MA,02151,5414,"Suffolk County",25025,42.400536,-70.994155,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Suffolk County",89,5,2,1920,5990,2414,2414,141.05,340500,,,701996,R,"REVE M:4 B:103 L:20"
0215103-mYJs,0215103-mYJs,582372192,"MONTOYA BEDOYA ","22 RIDGE RD",REVERE,MA,02151,3821,"Suffolk County",25025,42.407023,-71.01762,"20 RIDGE RD",REVERE,MA,02151,3821,"Suffolk County",1,3,2,1940,4500,1735,1735,,,,,477566,R,"REVE M:21 B:348B L:24"
0215209XwBXs,0215209XwBXs,553711254,"RUSSELL S CALLA ","255 PLEASANT ST UNIT 2",WINTHROP,MA,02152,2824,"Suffolk County",25025,42.373612,-70.99023,"255 PLEASANT ST UNIT 2",WINTHROP,MA,02152,2824,"Suffolk County",1,4,2,1900,0,1533,1533,,,,,445117,R,"WINT M:028 L:035-2"
0204503ziX7s,0204503ziX7s,449762518,"JOSEPH F KROWSKI ","1 MILDRED ST",HULL,MA,02045,1009,"Plymouth County",25023,42.304909,-70.917737,"143 SUMMER ST","NORTH EASTON",MA,02356,2244,"Plymouth County",4,4,2,1920,3260,1659,1659,174.80,290000,,,568496,R,"HULL M:00001 P:00031"
0204503znets,0204503znets,373332136,"CARSON LUMARQUES ","35 MANOMET AVE",HULL,MA,02045,2506,"Plymouth County",25023,42.281743,-70.869595,"59 JASSET ST",NEWTON,MA,02458,1055,"Plymouth County",1,3,2,1920,6320,2576,2576,135.86,350000,,,621029,R,"HULL M:00025 P:00104"
0270303tg9ps,0270303tg9ps,362096987,"GARY P GOULET ","16 MULBERRY ST",ATTLEBORO,MA,02703,4115,"Bristol County",25005,41.935138,-71.283367,"14 LAFAYETTE ST",ATTLEBORO,MA,02703,4108,"Bristol County",4,4,2,1920,3040,1740,1740,,,,,247866,R,"ATTL M:39 L:22"
0270303tkY4s,0270303tkY4s,415383389,"VICTOR R CARPIO ","11 STARKEY AVE",ATTLEBORO,MA,02703,1813,"Bristol County",25005,41.951558,-71.274315,"13 STARKEY AVE",ATTLEBORO,MA,02703,1813,"Bristol County",1,4,2,1910,4256,2232,2232,,,,,301244,R,"ATTL M:58 L:18"
0272403ttBrs,0272403ttBrs,425304298,"ANNA H GABBOUR ","23 BRYAN ST","FALL RIVER",MA,02724,1013,"Bristol County",25005,41.678948,-71.194248,"23 BRYAN ST","FALL RIVER",MA,02724,1013,"Bristol County",1,4,2,1922,3829,1646,1646,,,,,213279,R,"FALL M:0A-15 B:0000 L:0034"
0233303zalXs,0233303zalXs,561195030,"ALLY BANK OF CHARLOTTE","463 PLEASANT ST","EAST BRIDGEWATER",MA,02333,1350,"Plymouth County",25023,42.042727,-70.984691,"463 PLEASANT ST","EAST BRIDGEWATER",MA,02333,1350,"Plymouth County",1,3,3,1900,76230,2187,2187,126.42,276500,,,315571,R,"EBRI M:84 P:13"
0277703uFyJs,0277703uFyJs,554852819,"ALA LEASING LLC","47 SPRUCE RD",SWANSEA,MA,02777,4309,"Bristol County",25005,41.735998,-71.243559,"851 STATE RD",WESTPORT,MA,02790,2800,"Bristol County",8,3,2,1976,15682,1842,1842,117.26,216000,,,350975,R,"SWAN M:086.0 B:0029 L:00000"
0278003u9IEs,0278003u9IEs,553621700,"US BANK T NA TR","1 HIGH STREET EXT",TAUNTON,MA,02780,3503,"Bristol County",25005,41.893741,-71.082252,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",112,4,2,1927,10454,2113,2113,108.84,230000,,,334018,R,"TAUN M:78 L:165 U:"
0278003uOSCs,0278003uOSCs,553621700,"US BANK T NA TR","114 HART ST",TAUNTON,MA,02780,3615,"Bristol County",25005,41.884505,-71.069986,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",112,4,2,1900,14375,1881,1881,159.00,299081,,,349452,R,"TAUN M:93 L:211 U:"
0278003uOVss,0278003uOVss,580624742,"RALPH G CONANT ","114 MIDDLEBORO AVE","EAST TAUNTON",MA,02718,5109,"Bristol County",25005,41.881636,-71.043615,"114 MIDDLEBORO AVE","EAST TAUNTON",MA,02718,5109,"Bristol County",1,5,2,1900,18731,2814,2814,,,,,377803,R,"TAUN M:95 L:20 U:"
0271503tnV6s,0271503tnV6s,427136439,"LINDSEY G SILVIA ","481 MAIN ST",DIGHTON,MA,02715,1201,"Bristol County",25005,41.815639,-71.130491,"481 MAIN ST",DIGHTON,MA,02715,1201,"Bristol County",1,4,2,1915,34848,1825,1825,220.82,403000,,,496829,R,"DIGH M:020 B:00109 L:00000"
0271903tqMis,0271903tqMis,428283819,"NANCY L SHANIK ","78 GREEN ST",FAIRHAVEN,MA,02719,2826,"Bristol County",25005,41.6333,-70.901621,"78 GREEN ST",FAIRHAVEN,MA,02719,2826,"Bristol County",2,4,3,1951,16226,2888,2888,233.72,675000,,,631024,R,"FAIR M:000007 L:00096 S:"
0271903ttQis,0271903ttQis,381688820,"CHRISTOPHER J WOLKOWICZ ","40 NELSON AVE",FAIRHAVEN,MA,02719,1004,"Bristol County",25005,41.583892,-70.856701,"27 MERIAM ST","NEW BEDFORD",MA,02740,3454,"Bristol County",3,2,3,1945,6277,2046,2046,,,,,622342,R,"FAIR M:000043 L:00233 S:"
0272103t-HUs,0272103t-HUs,440860008,"HELEN PALADINO ","36 SAWDY POND RD","FALL RIVER",MA,02721,5408,"Bristol County",25005,41.617233,-71.140941,"715 151ST PL",WHITESTONE,NY,11357,1221,"Bristol County",2,3,2,1940,38749,1917,1917,,,,,418952,R,"FALL M:0D-22 B:0000 L:0009"
0272103tq4Hs,0272103tq4Hs,427404885,"GREGORY S CORREIA ","36 BRANCH ST","FALL RIVER",MA,02721,1912,"Bristol County",25005,41.694429,-71.158369,"24 BRANCH ST","FALL RIVER",MA,02721,1912,"Bristol County",2,5,3,1900,3105,2072,2072,24.37,50500,,,217086,R,"FALL M:0I-11 B:0000 L:0057"
0272103tvGAs,0272103tvGAs,416525982,"US BANK T NA","335 TECUMSEH ST","FALL RIVER",MA,02721,3936,"Bristol County",25005,41.69095,-71.151333,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",89,3,2,1940,6000,1823,1823,185.13,337502,,,260266,R,"FALL M:0I-23 B:0000 L:0005"
0230203zVDzs,0230203zVDzs,441452742,"MICHAEL E SACCO ","12 OTIS ST",BROCKTON,MA,02302,3501,"Plymouth County",25023,42.080039,-71.013535,"12 OTIS ST",BROCKTON,MA,02302,3501,"Plymouth County",3,4,2,1925,8198,2483,2483,,,,,382828,R,"BROC M:136 R:027 S:"
0276003u6V1s,0276003u6V1s,422172979,"ADELE CHABOT ","45 MORAN ST","NORTH ATTLEBORO",MA,02760,1206,"Bristol County",25005,41.995569,-71.333555,"45 MORAN ST","NORTH ATTLEBORO",MA,02760,1206,"Bristol County",2,2,2,1915,6534,1501,1501,,,,,341511,R,"NATT M:0008 B:0007 L:0000"
0272603uNras,0272603uNras,378790568,"CECILIA M COROA ","75 CAPTAINS WAY",SOMERSET,MA,02726,5522,"Bristol County",25005,41.764756,-71.137209,"75 CAPTAINS WAY",SOMERSET,MA,02726,5522,"Bristol County",1,4,3,1972,13939,1674,1674,,,,,379781,R,"SOME M:0D1 L:0116"
0273803zk4gs,0273803zk4gs,596115509,"JOHN P KEIR NT","19 CRAPO ST",MARION,MA,02738,1605,"Plymouth County",25023,41.696389,-70.762231,"PO BOX 266",MARION,MA,02738,0005,"Plymouth County",1,3,2,1974,11761,1796,1796,,,,,463033,R,"MARI M:0016 B:0201 L:0000"
0273903zi0ss,0273903zi0ss,583123569,"CURTIS F DOW ","39 SHORE DR",MATTAPOISETT,MA,02739,2433,"Plymouth County",25023,41.669454,-70.759599,"PO BOX 827",LAKEVILLE,MA,02347,0827,"Plymouth County",1,3,2,1950,10000,1714,1714,105.01,180000,,,460901,R,"MATT M:4.0 L:115.0"
0273903ziJws,0273903ziJws,562392633,"CHRISTOPHER W KANAGA ","175 BRANDT ISLAND RD",MATTAPOISETT,MA,02739,1705,"Plymouth County",25023,41.629219,-70.822649,"4720 STONE RIDGE TRL",SARASOTA,FL,34232,3033,"Plymouth County",1,3,2,1985,34880,1883,1883,371.74,700000,,,775349,R,"MATT M:14.B L:19.0"
0273903znAns,0273903znAns,434400845,"JOYCE C MORIN ","13 PLEASANTVIEW AVE",MATTAPOISETT,MA,02739,2317,"Plymouth County",25023,41.636674,-70.80394,"86 LINCOLN AVE",ATTLEBORO,MA,02703,1645,"Plymouth County",2,2,2,1968,12000,1696,1696,,,,,545848,R,"MATT M:15.B L:41.0"
0273903znFcs,0273903znFcs,372291763,"US BANK NA TR","10 LAURA LN",MATTAPOISETT,MA,02739,1069,"Plymouth County",25023,41.695026,-70.838919,"8950 CYPRESS WATERS BLVD",COPPELL,TX,75019,4620,"Plymouth County",57,4,2,1991,40500,2128,2128,211.46,450000,,,403920,R,"MATT M:20.0 L:11.J"
0273903zpjzs,0273903zpjzs,381442042,"DREW V MILLER ","3 BRIERPATCH LN",MATTAPOISETT,MA,02739,2102,"Plymouth County",25023,41.654933,-70.795852,"3 BARNABAS RD",MARION,MA,02738,1421,"Plymouth County",1,4,2,1960,22474,2352,2352,259.35,610000,,,771234,R,"MATT M:7.0 L:79.0"
0212803-byTs,0212803-byTs,386989051,"US BANK NA","106 EUTAW ST","EAST BOSTON",MA,02128,2545,"Suffolk County",25025,42.380143,-71.035578,"8950 CYPRESS WATERS BLVD",COPPELL,TX,75019,4620,"Suffolk County",58,4,2,1910,1230,1512,1512,279.76,423000,,,715403,R,"EBOS W:01 P:03146 S:000"
0204503zc-Ms,0204503zc-Ms,585387385,"MARILYN M BRESLAU ","62 B ST",HULL,MA,02045,1941,"Plymouth County",25023,42.292935,-70.878011,"250 HAMMOND POND PKWY","CHESTNUT HILL",MA,02467,1533,"Plymouth County",1,4,2,1916,3441,2186,2186,,,,,564224,R,"HULL M:00017 P:00021"
0273903zhwSs,0273903zhwSs,383998968,"EDWARD A DION ","17 BEACH RD",MATTAPOISETT,MA,02739,2220,"Plymouth County",25023,41.652297,-70.763702,"51 OLDE TOWER LN","NORTH ATTLEBORO",MA,02760,3956,"Plymouth County",4,4,2,1930,15000,2194,2194,,,,,753859,R,"MATT M:2.A L:82.0"
0236003zzdRs,0236003zzdRs,440799188,"ROBERT E MALONE ","20 ALBERT RD",PLYMOUTH,MA,02360,2002,"Plymouth County",25023,41.929868,-70.567186,"34 PRISCILLA BEACH RD",PLYMOUTH,MA,02360,2024,"Plymouth County",6,2,2,1950,14177,2262,2262,88.41,200000,,,413360,R,"PLYM M:0044 B:0000 L:000A-35Z"
0236003zsa6s,0236003zsa6s,409024753,"RICHARD PAULDING ","21 BUMPUS RD",PLYMOUTH,MA,02360,3511,"Plymouth County",25023,41.932097,-70.691324,"1401 CASTLEBROOKE WAY",MARIETTA,GA,30066,4218,"Plymouth County",2,3,2,1940,10970,2176,2176,,,,,425033,R,"PLYM M:0098 B:0000 L:049B-2"
0236003-2Hns,0236003-2Hns,355789654,"REARDON JOHN C","78 LAKEVIEW BLVD",PLYMOUTH,MA,02360,2822,"Plymouth County",25023,41.802643,-70.615411,"100 COVE WAY UNIT 510",QUINCY,MA,02169,5872,"Plymouth County",1,3,2,1967,18295,1800,1800,,,,,358913,R,"PLYM M:0124 B:0000 L:0001-97"
0236003-1vhs,0236003-1vhs,357023394,"CHARLES W SNOW ","19 SEAVIEW DR",PLYMOUTH,MA,02360,1271,"Plymouth County",25023,41.886103,-70.533908,"75 COTTAGE ST",NATICK,MA,01760,5838,"Plymouth County",2,2,2,1975,7841,1671,1671,71.81,120000,,,497114,R,"PLYM M:0049 B:0004 L:0476"
0236003-1p9s,0236003-1p9s,398825053,"US BANK NA TR","35 JUSTINE RD",PLYMOUTH,MA,02360,6240,"Plymouth County",25023,41.844069,-70.600494,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Plymouth County",139,4,3,1972,27405,1836,1836,224.37,411955,,,387546,R,"PLYM M:0112 B:0000 L:0003-5"
0234603zqjzs,0234603zqjzs,433856991,"PHILIP MACOMBER ","211 WAREHAM ST",MIDDLEBORO,MA,02346,2806,"Plymouth County",25023,41.879884,-70.884403,"211 WAREHAM ST",MIDDLEBORO,MA,02346,2806,"Plymouth County",1,3,2,1914,20037,2233,2233,71.65,160000,,,340538,R,"MIDD M:00065 L:0873 U:0000"
0204503zgL1s,0204503zgL1s,412731666,"ETHEL A CURELOP ","9 K ST",HULL,MA,02045,1703,"Plymouth County",25023,42.296742,-70.885457,"34 GRANITE ST",BROCKTON,MA,02302,2122,"Plymouth County",3,3,2,1900,5525,1818,1818,82.50,150000,,,437697,R,"HULL M:00014 P:00060"
0204503zd2ks,0204503zd2ks,353731273,"THERESA H GARMON ","64 E ST",HULL,MA,02045,1831,"Plymouth County",25023,42.294516,-70.879586,"433 MILLHAM ST",MARLBOROUGH,MA,01752,8031,"Plymouth County",1,3,2,1930,5245,2160,2160,,,,,476838,R,"HULL M:00017 P:00108"
