Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2121703sBrbs,2121703sBrbs,602856070,"1900 DRUID HILL AVE PROPERTIES LLC","1900 DRUID HILL AVE",BALTIMORE,MD,21217,3502,"Baltimore city",24510,39.30664,-76.634674,"2303 E 65TH ST",BROOKLYN,NY,11234,6322,"Baltimore city",1,0,0,1920,1408,,0,,5000,2015-02-02,20150202,83609,R,"14-08-0321 -001"
2121703sBrVs,2121703sBrVs,571798513,"WENDY SCOTT ","1947 HARLEM AVE",BALTIMORE,MD,21217,1009,"Baltimore city",24510,39.29612,-76.648911,"571 E 92ND ST",BROOKLYN,NY,11236,1026,"Baltimore city",1,0,0,1920,1190,,0,,3728,2016-10-16,20161016,78284,R,"16-09-0107 -037"
2121703sBqAs,2121703sBqAs,540545127,"IAN B JOSEPH ","1911 HARLEM AVE",BALTIMORE,MD,21217,1008,"Baltimore city",24510,39.296161,-76.647786,"214 NEW LOTS AVE",BROOKLYN,NY,11207,6528,"Baltimore city",1,0,0,1920,1290,,0,,8500,2016-08-29,20160829,78284,R,"16-09-0107 -019"
2121703sBnys,2121703sBnys,602765570,"TCB MARSHALL GARDENS LIMITED PARTNERSHIP","1818 DIVISION ST",BALTIMORE,MD,21217,3202,"Baltimore city",24510,39.305312,-76.635109,"1003 K ST NW STE 700",WASHINGTON,DC,20001,4421,"Baltimore city",14,0,0,1943,900,,0,,,,,83609,,"14-07-0327 -010"
2121703sBnfs,2121703sBnfs,435921081,"KAREN ANDERSON ","602 N PAYSON ST",BALTIMORE,MD,21217,1014,"Baltimore city",24510,39.295442,-76.649316,"1723 SPYGLASS CT",BEAUMONT,CA,92223,7154,"Baltimore city",2,0,0,1920,1027,,0,,10000,,,47083,R,"16-08-0106 -077"
2121703sBl9s,2121703sBl9s,436136592,"DKXR IRA LLC","565 PRESSTMAN ST",BALTIMORE,MD,21217,3345,"Baltimore city",24510,39.30631,-76.636578,"PO BOX 3",HAYMARKET,VA,20168,0003,"Baltimore city",3,0,0,1936,1006,,0,,30000,2013-11-15,20131115,130789,R,"14-07-0320 -007"
2121703sBk3s,2121703sBk3s,443652623,"FOZAN GHANNAM ","1816 PENNSYLVANIA AVE",BALTIMORE,MD,21217,3213,"Baltimore city",24510,39.30449,-76.636218,"5144 LEESBURG PIKE",ALEXANDRIA,VA,22302,1119,"Baltimore city",1,0,0,1900,1600,,2135,1.87,4000,2013-07-05,20130705,22900,C,"14-07-0319 -007"
2121703sBihs,2121703sBihs,419866117,"10NC PROPERTIES LLC","1808 RAYNER AVE",BALTIMORE,MD,21217,1423,"Baltimore city",24510,39.297157,-76.646614,"720 N POST OAK RD STE 500",HOUSTON,TX,77024,3928,"Baltimore city",21,0,0,1920,872,,0,,24000,2009-02-18,20090218,84524,R,"16-08-0096 -096"
2121703sBiJs,2121703sBiJs,361062646,"MICHAEL ROWE ","2029 DIVISION ST",BALTIMORE,MD,21217,3323,"Baltimore city",24510,39.307221,-76.636743,"2801 NEW MEXICO AVE NW",WASHINGTON,DC,20007,3921,"Baltimore city",1,0,0,1920,1105,,0,,24000,2016-03-09,20160309,30042,R,"14-06-0314 -045"
2121703sBi5s,2121703sBi5s,412179631,"DOSWELL KENNETH","1826 RAYNER AVE",BALTIMORE,MD,21217,1423,"Baltimore city",24510,39.297143,-76.647041,"2723 N KERBY AVE",PORTLAND,OR,97227,1609,"Baltimore city",1,0,0,1920,872,,0,,10500,,,143806,R,"16-08-0096 -087"
2121703sBi3s,2121703sBi3s,366626523,"10NC PROPERTIES","1827 RAYNER AVE",BALTIMORE,MD,21217,1424,"Baltimore city",24510,39.296829,-76.646934,"720 N POST OAK RD STE 500",HOUSTON,TX,77024,3928,"Baltimore city",1,0,0,1920,845,,0,,22000,2009-02-18,20090218,50204,R,"16-08-0096 -085"
2121703sBhps,2121703sBhps,433859155,"JABARI MCKINSEY ","2053 DIVISION ST",BALTIMORE,MD,21217,3323,"Baltimore city",24510,39.307515,-76.637141,"3426 CALEDONIA CIR",WOODBRIDGE,VA,22192,1072,"Baltimore city",2,0,0,1920,980,,0,,164957,2017-09-11,20170911,83609,R,"14-06-0314 -033"
2121703sBgTs,2121703sBgTs,569244730,"DAVID HUBBARD ","1834 HARLEM AVE",BALTIMORE,MD,21217,1410,"Baltimore city",24510,39.296595,-76.647147,"6503 TOWER DR APT 103",ALEXANDRIA,VA,22306,6533,"Baltimore city",4,0,0,1920,1120,,0,,15000,2010-12-30,20101230,84524,R,"16-08-0096 -057"
2121703sBfGs,2121703sBfGs,424990011,"KHALED M KAMEL ","1819 W LANVALE ST",BALTIMORE,MD,21217,1416,"Baltimore city",24510,39.297379,-76.646782,"47671 WHIRLPOOL SQ",STERLING,VA,20165,7440,"Baltimore city",1,0,0,1920,1140,,0,,10500,2009-03-24,20090324,84524,R,"16-08-0096 -034"
2121703sBeds,2121703sBeds,442830095,"TASSEW M DAVIS ","736 N FULTON AVE",BALTIMORE,MD,21217,1404,"Baltimore city",24510,39.297292,-76.645996,"12212 153RD ST",JAMAICA,NY,11434,2328,"Baltimore city",2,0,0,1920,1170,,0,,23000,,,50204,R,"16-08-0096 -019"
2121703sBdIs,2121703sBdIs,357969979,"ANTHONY QUILDON ","704 APPLETON ST",BALTIMORE,MD,21217,1003,"Baltimore city",24510,39.296787,-76.648525,"2126 ELKRIDGE LN",RICHMOND,VA,23223,2046,"Baltimore city",1,0,0,1920,1290,,0,,45000,,,47083,R,"16-08-0095 -099"
2121703sBcks,2121703sBcks,428857800,"MICHAEL S HENRETTY ","720 APPLETON ST",BALTIMORE,MD,21217,1003,"Baltimore city",24510,39.297118,-76.648543,"19100 MOCKINGBIRD HEIGHTS RD",TRIANGLE,VA,22172,2205,"Baltimore city",2,0,0,1920,1318,,0,,1500,2015-09-24,20150924,47083,R,"16-08-0095 -091"
2121703sBcfs,2121703sBcfs,602758253,"BALTIMORE RESFUND 1 LLC","721 APPLETON ST",BALTIMORE,MD,21217,1004,"Baltimore city",24510,39.297105,-76.648058,"449 E 18TH ST",PATERSON,NJ,07524,2711,"Baltimore city",12,0,1,1920,980,1311,1311,9.15,12000,2009-03-05,20090305,46534,R,"16-08-0095 -086"
2121703sBc7s,2121703sBc7s,382735851,"THOMAS P MURTAGH ","703 APPLETON ST",BALTIMORE,MD,21217,1004,"Baltimore city",24510,39.296759,-76.648042,"18 HUDSON ST # F",PROVIDENCE,RI,02909,1707,"Baltimore city",1,0,0,1920,980,,0,,40000,,,78284,R,"16-08-0095 -077"
2121703sBb3s,2121703sBb3s,363904969,"COAST ANGELS FUND IV LLC","1928 HARLEM AVE",BALTIMORE,MD,21217,1010,"Baltimore city",24510,39.296544,-76.648444,"7040 AVENIDA ENCINAS STE 104",CARLSBAD,CA,92011,4653,"Baltimore city",1,0,0,1920,1220,,0,,0,2016-03-11,20160311,47083,R,"16-08-0095 -061"
2121703sBa_s,2121703sBa_s,395541183,"1936 HARLEM LLC","1936 HARLEM AVE",BALTIMORE,MD,21217,1010,"Baltimore city",24510,39.296536,-76.64866,"2358 E 70TH ST",BROOKLYN,NY,11234,6508,"Baltimore city",1,0,0,1920,1220,,0,,8000,2013-12-18,20131218,47083,R,"16-08-0095 -057"
2121703sB_Fs,2121703sB_Fs,393210472,"JALILA A WAHID ","1034 BRANTLEY AVE",BALTIMORE,MD,21217,2405,"Baltimore city",24510,39.29635,-76.635211,"162 BJ PALMER DR","SPRING LAKE",NC,28390,9167,"Baltimore city",1,0,0,1900,980,,0,,0,,,62339,R,"16-14-0115 -077"
2121703sBP0s,2121703sBP0s,434642343,"MENDEL SABOWITZ ","1318 DIVISION ST",BALTIMORE,MD,21217,3002,"Baltimore city",24510,39.301338,-76.630185,"1119 58TH ST",BROOKLYN,NY,11219,4526,"Baltimore city",1,0,0,1920,1073,1300,1300,21.15,27500,,,46845,R,"17-01-0414 -036"
2121703sBO_s,2121703sBO_s,439668748,"HARBOUR PORTFOLIO VI LP","1316 DIVISION ST",BALTIMORE,MD,21217,3002,"Baltimore city",24510,39.301312,-76.630153,"PO BOX 1996",IRMO,SC,29063,1996,"Baltimore city",10,0,0,1920,1063,1300,1300,8.76,11395,2011-04-07,20110407,62914,R,"17-01-0414 -035"
2121703sBNCs,2121703sBNCs,602822360,"BALTIMORE ACQUISITIONS LLC","522 W LANVALE ST",BALTIMORE,MD,21217,3040,"Baltimore city",24510,39.301608,-76.629268,"233 ROBINS WAY",WOODSTOCK,VA,22664,2084,"Baltimore city",1,0,0,1920,1240,1546,1546,5.17,8000,2019-01-31,20190131,53049,R,"17-01-0396 -049"
2121703sBL-s,2121703sBL-s,399249527,"4MSKITY FOUNDATION LLC","517 W LAFAYETTE AVE",BALTIMORE,MD,21217,3006,"Baltimore city",24510,39.302152,-76.63006,"940 WESTMINSTER ST NW",WASHINGTON,DC,20001,4130,"Baltimore city",1,0,0,1920,1664,2850,2850,21.05,60000,2013-02-12,20130212,91080,R,"17-01-0396 -025"
2121703sBHHs,2121703sBHHs,417557184,"PRIDE INVESTMENT AND DEVELOPMENT LLC","1806 W LAFAYETTE AVE",BALTIMORE,MD,21217,1429,"Baltimore city",24510,39.29897,-76.646625,"3606 ROCK CREEK CHURCH RD NW",WASHINGTON,DC,20010,1582,"Baltimore city",1,0,0,1920,1120,,0,,7000,,,53324,R,"16-04-0072 -056"
2121703sBGYs,2121703sBGYs,397618093,"ROLAND WHITLEY JR ","919 N MONROE ST",BALTIMORE,MD,21217,1438,"Baltimore city",24510,39.299437,-76.647287,"102 PARKBOW CT",CARY,NC,27519,6663,"Baltimore city",2,0,0,1920,1074,,0,,28000,,,53324,R,"16-04-0072 -035"
2121703sBBIs,2121703sBBIs,435252687,"PEDRO ISREAL ALE RIVERA ","1041 N FULTON AVE",BALTIMORE,MD,21217,1444,"Baltimore city",24510,39.300778,-76.645565,"14256 HERITAGE CROSSING LN",CENTREVILLE,VA,20120,3609,"Baltimore city",1,0,0,1920,1148,,0,,16750,2016-04-08,20160408,89148,R,"16-03-0060 -039"
2121703sB9gs,2121703sB9gs,387947627,"HOCINE HADJ-ALI ","1007 MCKEAN AVE",BALTIMORE,MD,21217,1448,"Baltimore city",24510,39.300321,-76.646584,"7706 BRISTOL SQUARE CT",SPRINGFIELD,VA,22153,3118,"Baltimore city",1,0,0,1920,1107,,0,,65000,,,53324,R,"16-03-0059 -067"
2121703sB8_s,2121703sB8_s,425388667,"BRYAN ANDERSON LLC","1822 MOSHER ST",BALTIMORE,MD,21217,1453,"Baltimore city",24510,39.300032,-76.647174,"697 GRAND ST # 206",BROOKLYN,NY,11211,5099,"Baltimore city",5,0,0,1920,1200,,0,,14850,2015-10-29,20151029,82028,R,"16-03-0059 -052"
2121703sB4Ls,2121703sB4Ls,602894110,"BALTIMORE EXCEL 01 LLC","1125 N MONROE ST",BALTIMORE,MD,21217,1502,"Baltimore city",24510,39.301726,-76.647436,"829 N 29TH ST",PHILADELPHIA,PA,19130,1161,"Baltimore city",6,0,0,1920,1120,,0,,13500,2018-08-15,20180815,82028,R,"16-03-0050 -066"
2121703sB2ys,2121703sB2ys,441092474,"2317 CALLOW LLC","2317 CALLOW AVE",BALTIMORE,MD,21217,4626,"Baltimore city",24510,39.314133,-76.631067,"5516 BUGGY WHIP DR",CENTREVILLE,VA,20120,1663,"Baltimore city",1,0,2,1900,2040,3092,3092,28.54,88250,2017-08-09,20170809,125989,R,"13-11-3454 -005"
2121703sB1Qs,2121703sB1Qs,400124760,"NJINGEH FAMILY REVOCABLE LIVING TRUST","1122 N FULTON AVE",BALTIMORE,MD,21217,1505,"Baltimore city",24510,39.301447,-76.646263,"47788 BECKY RD","SIOUX FALLS",SD,57108,8239,"Baltimore city",2,0,0,1920,1173,,0,,8000,2015-10-27,20151027,82028,R,"16-03-0050 -012"
2121703sAxRs,2121703sAxRs,391743366,"COLONIAL IMPACT FUND II LLC","1639 APPLETON ST",BALTIMORE,MD,21217,1115,"Baltimore city",24510,39.307423,-76.648618,"1430 BLUE OAKS BLVD",ROSEVILLE,CA,95747,5155,"Baltimore city",1,0,0,1915,1302,,0,,49900,,,37757,R,"15-37-0012 -064"
2121703sAvQs,2121703sAvQs,405355654,"LINDA POZO ","1626 APPLETON ST",BALTIMORE,MD,21217,1114,"Baltimore city",24510,39.307177,-76.649136,"6370 LAKEWOOD DR","FALLS CHURCH",VA,22041,1227,"Baltimore city",3,0,0,1915,1232,,0,,15000,2014-12-24,20141224,41598,R,"15-37-0012 -031"
2121703sAuus,2121703sAuus,408900292,"TEGEST TESFAYE ","1640 APPLETON ST",BALTIMORE,MD,21217,1114,"Baltimore city",24510,39.307444,-76.64915,"7047 SOLOMON SEAL CT",SPRINGFIELD,VA,22152,3153,"Baltimore city",3,0,0,1915,1232,,0,,49875,,,41598,R,"15-37-0012 -024"
2121703sAtCs,2121703sAtCs,430011215,"HARBOR PIER HOMES LLC","1613 N PAYSON ST",BALTIMORE,MD,21217,1122,"Baltimore city",24510,39.306967,-76.649467,"PO BOX 741109",HOUSTON,TX,77274,1109,"Baltimore city",7,0,0,1915,1339,,746,,4350,2010-04-27,20100427,37757,R,"15-37-0012 -002A"
2121703sAsks,2121703sAsks,371873000,"SHABAZ SAHIK ","2018 PRESBURY ST",BALTIMORE,MD,21217,1137,"Baltimore city",24510,39.307967,-76.650719,"3751 MUNSON RD # B","FALLS CHURCH",VA,22041,1649,"Baltimore city",1,0,0,1915,1275,,630,,7000,,,15021,R,"15-37-0006 -038B"
2121703sAr6s,2121703sAr6s,424369932,"RICHARD CATANESE ","1703 N PULASKI ST",BALTIMORE,MD,21217,1141,"Baltimore city",24510,39.307908,-76.650927,"3037 FAIRHILL DR",COLLEGEVILLE,PA,19426,3238,"Baltimore city",2,0,0,1915,1275,,0,,35000,,,33028,R,"15-37-0006 -029A"
2121703sApgs,2121703sApgs,384303084,"1070 INVESTMENTS LLC","1706 N PAYSON ST",BALTIMORE,MD,21217,1134,"Baltimore city",24510,39.308012,-76.650049,"175 SW 7TH ST STE 2110",MIAMI,FL,33130,2962,"Baltimore city",1,0,0,1915,1094,,0,,28000,2009-08-04,20090804,41598,R,"15-37-0006 -004"
2121703sApfs,2121703sApfs,428393753,"KLB INVESTMENTS LLC","1704 N PAYSON ST",BALTIMORE,MD,21217,1134,"Baltimore city",24510,39.307975,-76.650037,"PO BOX 8424","LONG BEACH",CA,90808,0424,"Baltimore city",1,0,0,1915,1094,,0,,11500,2017-02-03,20170203,41598,R,"15-37-0006 -003"
2121703sAp7s,2121703sAp7s,372540372,"WELCH H BRICE ","2205 EUTAW PL",BALTIMORE,MD,21217,3903,"Baltimore city",24510,39.310954,-76.633973,"PO BOX 772",COLUMBIA,VA,23038,0772,"Baltimore city",3,0,3,1900,3160,4000,4000,3.25,13000,,,206213,R,"13-09-3427 -010"
2121703sAp4s,2121703sAp4s,374471039,"PORT HOMES LLC","1813 N PULASKI ST",BALTIMORE,MD,21217,1209,"Baltimore city",24510,39.309025,-76.651009,"4500 BISSONNET ST STE 300",BELLAIRE,TX,77401,3123,"Baltimore city",2,0,0,1915,1106,,0,,1800,2011-01-24,20110124,33028,R,"15-37-0001 -040"
2121703sAoms,2121703sAoms,579278060,"DHM INDUSTRIES INC","2256 LINDEN AVE",BALTIMORE,MD,21217,4502,"Baltimore city",24510,39.313454,-76.635663,"8846 S REDWOOD RD STE C212","WEST JORDAN",UT,84088,4700,"Baltimore city",1,0,3,1915,2474,3110,3110,70.73,219974,2020-02-10,20200210,175120,R,"13-09-3426 -059"
2121703sAoas,2121703sAoas,571681126,"JUAN CASTRO CESPEDES ","2016 WESTWOOD AVE",BALTIMORE,MD,21217,1142,"Baltimore city",24510,39.308903,-76.650697,"8501 BARRINGTON CT",SPRINGFIELD,VA,22152,1004,"Baltimore city",1,0,0,1915,1169,,0,,8000,2017-07-18,20170718,37757,R,"15-37-0001 -033G"
2121703sAnRs,2121703sAnRs,423174719,"BLACK LOTUS DEVELOPMENT INC","1820 N PAYSON ST",BALTIMORE,MD,21217,1206,"Baltimore city",24510,39.30921,-76.650118,"1424 BELMONT ST NW",WASHINGTON,DC,20009,6360,"Baltimore city",6,0,0,1915,1106,,0,,17850,,,37757,R,"15-37-0001 -021"
2121703sAl4s,2121703sAl4s,407980006,"BARCLAY HOLDINGS LLC","2243 MADISON AVE",BALTIMORE,MD,21217,3936,"Baltimore city",24510,39.311389,-76.636137,"PO BOX 1282","MC LEAN",VA,22101,1282,"Baltimore city",1,0,3,1907,2190,3700,3150,20.27,75000,2017-08-25,20170825,93607,R,"13-08-3424 -084"
2121703sAhWs,2121703sAhWs,424967308,"NORTH AVENUE CAR WASH VENTURE LLC","1130 W NORTH AVE",BALTIMORE,MD,21217,3531,"Baltimore city",24510,39.310684,-76.636834,"7619 LITTLE RIVER TPKE STE 200",ANNANDALE,VA,22003,2632,"Baltimore city",1,0,0,1990,15617,,3939,16.43,64756,,,46300,C,"13-08-3423 -011A"
2121703sAgus,2121703sAgus,420412077,"GABRIEL NUNEZ ","1102 CLENDENIN ST",BALTIMORE,MD,21217,3516,"Baltimore city",24510,39.311135,-76.637111,"13428 QUATE LN",WOODBRIDGE,VA,22193,6503,"Baltimore city",4,0,1,1900,936,1260,1260,,,,,114218,R,"13-08-3422 -058"
2121703sAgns,2121703sAgns,365396649,"R & D INVESTORS LLC","2315 MCCULLOH ST",BALTIMORE,MD,21217,3542,"Baltimore city",24510,39.311174,-76.63739,"216 E WALNUT ST",BETHLEHEM,PA,18018,6240,"Baltimore city",3,0,1,1915,1653,1416,1416,9.18,13000,2009-08-12,20090812,41892,R,"13-08-3422 -051"
2121703sAgIs,2121703sAgIs,427741528,"JOHN PORTER ","2331 MCCULLOH ST",BALTIMORE,MD,21217,3542,"Baltimore city",24510,39.311416,-76.637641,"123 CHATEAU CIR",WRIGHTSVILLE,PA,17368,9186,"Baltimore city",1,0,1,1915,1425,1378,1378,,,,,109282,R,"13-08-3422 -043"
2121703sAYhs,2121703sAYhs,569203484,"NEXT TWENTY FIVE LLC THE","2324 BRYANT AVE",BALTIMORE,MD,21217,1907,"Baltimore city",24510,39.317533,-76.648136,"110 MEISTER BLVD",FREEPORT,NY,11520,5919,"Baltimore city",2,0,1,1920,2150,1969,1969,5.02,9900,2018-07-18,20180718,12392,R,"13-05-3235 -037"
2121703sAYgs,2121703sAYgs,569188465,"ROSALETHA SIAS ","2326 BRYANT AVE",BALTIMORE,MD,21217,1969,"Baltimore city",24510,39.317574,-76.648081,"50 PUTNAM AVE",BROOKLYN,NY,11238,6649,"Baltimore city",1,0,2,1920,2150,1860,1900,8.06,15000,2017-02-27,20170227,77440,R,"13-05-3235 -036"
2121703sAYfs,2121703sAYfs,602774454,"MATTHEW J MARSHALL JR ","2328 BRYANT AVE",BALTIMORE,MD,21217,1907,"Baltimore city",24510,39.317613,-76.648021,"PO BOX 41152",WASHINGTON,DC,20018,0552,"Baltimore city",1,0,3,1920,2150,1840,1840,2.71,5000,2012-04-20,20120420,86735,R,"13-05-3235 -035"
2121703sAYbs,2121703sAYbs,373027129,"JB CONTRACTING LLC","1637 GWYNNS FALLS PKWY",BALTIMORE,MD,21217,2016,"Baltimore city",24510,39.317363,-76.649037,"99 ABERFOYLE RD","NEW ROCHELLE",NY,10804,3625,"Baltimore city",2,0,3,1920,1800,2500,2500,34.00,85000,,,59862,R,"13-05-3235 -031"
2121703sAY8s,2121703sAY8s,395093177,"PHILIP ANNAPOLEN ","1625 GWYNNS FALLS PKWY",BALTIMORE,MD,21217,2016,"Baltimore city",24510,39.317529,-76.648802,"132 N OCEAN AVE",FREEPORT,NY,11520,2738,"Baltimore city",1,0,3,1920,1800,2500,2500,39.60,99000,,,89873,R,"13-05-3235 -025"
2121703sAWNs,2121703sAWNs,398898435,"TRACEY MINA ","2321 BRYANT AVE",BALTIMORE,MD,21217,1908,"Baltimore city",24510,39.317123,-76.64787,"563 MADISON ST",BROOKLYN,NY,11221,1604,"Baltimore city",6,0,1,1920,2100,1495,1495,8.69,13000,2015-01-19,20150119,96544,R,"13-05-3234 -015J"
2121703sAWFs,2121703sAWFs,569287627,"CHARM PROPERTY AND CONSTRUCTION LLC","2305 BRYANT AVE",BALTIMORE,MD,21217,1908,"Baltimore city",24510,39.316811,-76.648313,"2910 OLD JACKSON RD","LOCUST GROVE",GA,30248,6624,"Baltimore city",2,0,2,1920,2100,2208,2208,9.78,21600,2012-04-25,20120425,84149,R,"13-05-3234 -015B"
2121703sATNs,2121703sATNs,442866004,"SAMIRAH R ANSARI ","2911 PARKWOOD AVE",BALTIMORE,MD,21217,1927,"Baltimore city",24510,39.316116,-76.646822,"4493 BRIARHOOK RD",SEAFORD,DE,19973,6603,"Baltimore city",1,0,2,1920,1162,2160,2160,0.23,500,,,86218,R,13-05-3232A-006
2121703sASps,2121703sASps,602800279,"TRAVIS TAMBA ","2314 EDGEMONT AVE",BALTIMORE,MD,21217,1909,"Baltimore city",24510,39.315908,-76.645755,"1400 29TH ST SE APT 15",WASHINGTON,DC,20020,3658,"Baltimore city",1,0,1,1920,1008,1456,1456,24.03,35000,2015-09-25,20150925,45550,R,"13-05-3232 -031"
2121703sAS3s,2121703sAS3s,436437203,"YVETTE M LAMBERT ","2313 RUSKIN AVE",BALTIMORE,MD,21217,1937,"Baltimore city",24510,39.316054,-76.645981,"1332 E 46TH ST",BROOKLYN,NY,11234,2002,"Baltimore city",2,0,1,1920,1080,1500,1500,1.00,1500,2018-10-15,20181015,31293,R,"13-05-3232 -018"
2121703sARAs,2121703sARAs,402912897,"FRANK DIETRICH ","2818 AUCHENTOROLY TER",BALTIMORE,MD,21217,1901,"Baltimore city",24510,39.31578,-76.64536,"PO BOX 6315",SPRINGFIELD,VA,22150,6315,"Baltimore city",1,0,2,1900,1120,1436,1436,4.35,6250,2014-05-23,20140523,106587,R,"13-05-3230 -020"
2121703sAPes,2121703sAPes,574543206,"WEALTH FITNESS GYM INC","2722 AUCHENTOROLY TER",BALTIMORE,MD,21217,1953,"Baltimore city",24510,39.315383,-76.644923,"2 E 58TH ST",BROOKLYN,NY,11203,3712,"Baltimore city",1,0,1,1920,1200,1620,1620,40.12,65000,2019-05-24,20190524,35650,R,"13-05-3229 -030"
2121703sAPds,2121703sAPds,389437078,"LAST WALTLZ HOLDINGS LLC","2313 AVALON AVE",BALTIMORE,MD,21217,1906,"Baltimore city",24510,39.315198,-76.645006,"209 TWIGS LN","STATE COLLEGE",PA,16801,7948,"Baltimore city",1,0,1,1900,1246,1512,1512,49.60,75000,,,85458,R,"13-05-3229 -029"
2121703sAP2s,2121703sAP2s,373666176,"WAYNE FORTE ","2717 PARKWOOD AVE",BALTIMORE,MD,21217,1922,"Baltimore city",24510,39.314817,-76.645281,"474 W MANHEIM ST",PHILADELPHIA,PA,19144,4757,"Baltimore city",3,0,1,1920,1133,1414,1414,,,,,55001,R,"13-05-3229 -015"
2121703sAONs,2121703sAONs,363222828,"ANNETTE RHONE ","2210 LYNBROOK AVE",BALTIMORE,MD,21217,1915,"Baltimore city",24510,39.314834,-76.647219,"1227 42ND ST SE",WASHINGTON,DC,20020,6034,"Baltimore city",3,0,2,1920,1106,1608,1608,33.39,53700,,,51908,R,13-05-3228C-030
2121703sAOKs,2121703sAOKs,404208414,"ARNOLD PURNSLEY ","2874 WOODBROOK AVE",BALTIMORE,MD,21217,1943,"Baltimore city",24510,39.314911,-76.647082,"3234 TALIMORE CIR",MARIETTA,GA,30066,4762,"Baltimore city",5,0,1,1920,1008,1368,1368,13.15,18000,,,48426,R,13-05-3228C-027
2121703sANFs,2121703sANFs,383992909,"HOME STAR GROUP LLC","2702 PARKWOOD AVE",BALTIMORE,MD,21217,1921,"Baltimore city",24510,39.314342,-76.645376,"26 LUDWIGS CROSSING LN",GLENMOORE,PA,19343,2667,"Baltimore city",1,0,1,1920,1197,1368,1368,32.16,44000,2010-03-24,20100324,50526,R,13-05-3228B-090
2121703sAM0s,2121703sAM0s,569193461,"SALVADOR JUAREZ PEREZ ","2826 PARKWOOD AVE",BALTIMORE,MD,21217,1923,"Baltimore city",24510,39.315281,-76.646489,"4901 1ST ST NW APT 4",WASHINGTON,DC,20011,3350,"Baltimore city",1,0,1,1920,1176,1338,1338,8.22,11000,2017-08-07,20170807,92128,R,13-05-3228B-057
2121703sALWs,2121703sALWs,399148576,"SIMCHA WEED ","2842 PARKWOOD AVE",BALTIMORE,MD,21217,1923,"Baltimore city",24510,39.315508,-76.646758,"5828 MOUNT VERNON DR",ALEXANDRIA,VA,22303,1924,"Baltimore city",4,0,2,1920,1176,1758,1740,22.75,40000,2017-11-17,20171117,81263,R,13-05-3228B-049
2121703sAKls,2121703sAKls,569166655,"2843 WOODBROOK AVE LLC","2843 WOODBROOK AVE",BALTIMORE,MD,21217,1942,"Baltimore city",24510,39.314683,-76.646211,"40 CRESTWOOD BLVD",FARMINGDALE,NY,11735,5305,"Baltimore city",1,0,1,1920,1026,1320,1540,12.10,15974,2017-01-19,20170119,28315,R,13-05-3228B-022
2121703sAKjs,2121703sAKjs,602862475,"2839 WOODBROOK AVE LLC","2839 WOODBROOK AVE",BALTIMORE,MD,21217,1942,"Baltimore city",24510,39.314628,-76.646144,"40 CRESTWOOD BLVD",FARMINGDALE,NY,11735,5305,"Baltimore city",1,0,1,1920,996,1280,1280,16.79,21500,2018-09-21,20180921,98838,R,13-05-3228B-020
2121703sAIzs,2121703sAIzs,439387383,"WARREN SMITH ","2846 WOODBROOK AVE",BALTIMORE,MD,21217,1941,"Baltimore city",24510,39.314478,-76.646565,"5831 REACH ST",PHILADELPHIA,PA,19120,1132,"Baltimore city",2,0,1,1920,1050,1398,1398,10.72,15000,2014-10-24,20141024,97611,R,13-05-3228A-037
2121703sAIZs,2121703sAIZs,381434251,"2854 WOODBROOK AVE LLC","2854 WOODBROOK AVE",BALTIMORE,MD,21217,1941,"Baltimore city",24510,39.314596,-76.646706,"PO BOX 190692",BROOKLYN,NY,11219,0692,"Baltimore city",1,0,2,1920,1050,1398,1398,32.90,46000,,,55738,R,13-05-3228A-033
2121703sAHys,2121703sAHys,376752981,"RONALD W MILLER ","2251 REISTERSTOWN RD",BALTIMORE,MD,21217,1929,"Baltimore city",24510,39.314242,-76.647125,"33 THOMPSON RD",FARMVILLE,VA,23901,4318,"Baltimore city",13,0,2,1900,1125,1200,1200,,,,,90410,R,13-05-3228A-017
2121703sAHvs,2121703sAHvs,376752981,"RONALD W MILLER ","2245 REISTERSTOWN RD",BALTIMORE,MD,21217,1929,"Baltimore city",24510,39.314217,-76.646879,"33 THOMPSON RD",FARMVILLE,VA,23901,4318,"Baltimore city",13,0,5,1900,5678,3760,3760,3.98,15000,,,95608,R,13-05-3228A-014
2121703sAHrs,2121703sAHrs,376752981,"RONALD W MILLER ","2233 REISTERSTOWN RD",BALTIMORE,MD,21217,1929,"Baltimore city",24510,39.314032,-76.646698,"33 THOMPSON RD",FARMVILLE,VA,23901,4318,"Baltimore city",13,0,1,1900,2224,1530,1530,,,,,96325,R,13-05-3228A-009
2121703sA8os,2121703sA8os,370240657,"LIMANE HOUANCHE ","1317 W LANVALE ST",BALTIMORE,MD,21217,2449,"Baltimore city",24510,39.297609,-76.639622,"21819 131ST AVE","SPRINGFIELD GARDENS",NY,11413,1506,"Baltimore city",2,0,0,1920,1386,,0,,70000,,,55392,R,"16-13-0101 -023"
