Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
48187A_ocedt,4818704JPuIs,612577700,"MOHAMAD MASSIRI ","1712 ABERDEEN ST",CANTON,MI,48187,3406,Wayne,42.318354,-83.466516,"1712 ABERDEEN ST",CANTON,MI,48187,3406,"Wayne County",1,0,1,1978,7841,1698,1698,123.67,210000,2020-09-09,20200909,R,244389,2019,108800,327330,2020,,1978
48187A_ocect,4818704Ja4as,612591530,"JAMES EDWARD MATHIAS III ","291 CHERRY HILL POINTE DR",CANTON,MI,48187,5328,Wayne,42.309858,-83.436378,"291 CHERRY HILL POINTE DR",CANTON,MI,48187,5328,"Wayne County",1,3,2,2002,0,1917,1917,136.93,262500,2020-09-10,20200910,R,269777,2019,118750,354384,2020,,2002
48187A_oceat,4818704JZxTs,612590682,"VEERABRAMHAM C GADIPELLI ","41100 MAPLEWOOD DR",CANTON,MI,48187,3975,Wayne,42.317277,-83.445984,"24685 RAVINE CIR APT 204","FARMINGTON HILLS",MI,48335,2475,"Wayne County",1,0,2,2004,0,1510,1510,142.38,215000,2020-09-14,20200914,R,215078,2019,89930,380639,2020,,2004
48187A_oceTt,4818704JwUSs,612545684,"HAYDAR ABDAIZAHARA ","5803 WILLOW CREEK DR",CANTON,MI,48187,3333,Wayne,42.324981,-83.4645,"3554 WALNUT ST",DEARBORN,MI,48124,4268,"Wayne County",1,0,2,1974,7405,2268,2268,141.09,320000,2020-08-26,20200826,R,319354,2019,123000,362086,2020,,1974
48187A_oceRt,4818704JwSRs,612706003,"LAUREN OLSON ","6956 FOXTHORN DR",CANTON,MI,48187,3018,Wayne,42.335053,-83.461864,"6956 FOXTHORN DR",CANTON,MI,48187,3018,"Wayne County",1,0,1,1985,0,888,888,123.87,110000,2020-08-31,20200831,R,107010,2019,41030,128255,2020,,1985
48187A_oceQt,4818704JwPPs,612577853,"BLERIM ZYLFO ","42223 HIGHGATE CT",CANTON,MI,48187,3523,Wayne,42.330978,-83.45724,"40335 PLYMOUTH RD APT 204",PLYMOUTH,MI,48170,4221,"Wayne County",1,0,1,1973,8276,1679,1679,154.85,260000,2020-09-11,20200911,R,247931,2019,106030,318213,2020,,1973
48187A_ocePt,4818704JZIvs,612684576,"PNG 401K TRUST","7008 HARVARD LN",CANTON,MI,48187,2504,Wayne,42.334237,-83.479818,"48435 BAYSHORE DR","VAN BUREN TWP",MI,48111,4605,"Wayne County",1,0,1,1972,0,820,820,129.26,106000,2020-08-31,20200831,R,114355,2019,43730,172799,2020,,1972
48187A_oceNt,4818704Jw7_s,612538264,"CLAYTON NISSAN ","49001 HANFORD RD",CANTON,MI,48187,5425,Wayne,42.327348,-83.523742,"49001 HANFORD RD",CANTON,MI,48187,5425,"Wayne County",1,0,1,1964,87991,1601,1601,231.10,370000,2020-09-15,20200915,R,333471,2019,140860,507747,2020,,1964
48187A_oceMt,4818704J4ETs,612707188,"CHARLES ANKOUNY ","47500 RAMINDER CT",CANTON,MI,48187,1324,Wayne,42.34623,-83.509265,"47500 RAMINDER CT",CANTON,MI,48187,1324,"Wayne County",1,0,3,2001,49658,3539,3539,158.94,562500,2020-09-04,20200904,R,588743,2019,357990,1207246,2020,,2001
48187A_oceKt,4818704JvpCs,399935410,"PATRICIA L NEIBERT ","44644 MEADOWCREEK LN",CANTON,MI,48187,2473,Wayne,42.339033,-83.481188,"43143 LANCELOT DR",CANTON,MI,48188,1900,"Wayne County",1,0,2,1993,0,1188,1188,185.18,220000,2020-08-28,20200828,R,215898,2019,104630,342083,2020,,1993
48187A_nLKOt,4818709O934s,612236086,"MICHAEL WHITAKER ","45689 GRAYSTONE LN",CANTON,MI,48187,6656,Wayne,42.317388,-83.491014,"45689 GRAYSTONE LN",CANTON,MI,48187,6656,"Wayne County",1,0,2,2003,0,1370,1370,154.74,212000,2020-09-16,20200916,R,213586,2019,85680,354932,2020,,2003
48187A_nLKLt,4818704JPyAs,612245857,"BRANDON S DOTY ","1824 MANTON BLVD",CANTON,MI,48187,3425,Wayne,42.319676,-83.463055,"1824 MANTON BLVD",CANTON,MI,48187,3425,"Wayne County",1,0,1,1972,7841,1569,1569,172.08,270000,2020-08-27,20200827,R,254644,2019,107060,354251,2020,,1972
48187A_nLKKt,4818704JwYns,612215767,"STEPHEN MYERS ","1740 MANTON BLVD",CANTON,MI,48187,3423,Wayne,42.318234,-83.463015,"1740 MANTON BLVD",CANTON,MI,48187,3423,"Wayne County",1,0,1,1977,8276,1684,1684,151.42,255000,2020-08-26,20200826,R,240170,2019,104170,404585,2020,,1977
48187A_nLKGt,4818704JPdws,612187556,"JACOB ISAAC ","43120 HANFORD RD",CANTON,MI,48187,3336,Wayne,42.329404,-83.466741,"43120 HANFORD RD",CANTON,MI,48187,3336,"Wayne County",1,0,1,1973,8276,1986,1986,153.57,305000,2020-07-20,20200720,R,294763,2019,113010,336240,2020,,1973
48187A_nLKCt,4818704J4Urs,364236843,"ALI FAJER ATEYA ","47871 ROYAL POINTE DR",CANTON,MI,48187,5464,Wayne,42.333193,-83.513149,"7100 CRONIN DR","DEARBORN HEIGHTS",MI,48127,4613,"Wayne County",1,0,2,1993,13939,2935,2935,139.01,408000,2020-09-04,20200904,R,391258,2019,186800,705443,2020,,1993
48187A_luGbt,4818704JwI-s,612222235,"AHMED MOHMED HAM LOTFEY ","43783 LEEANN LN",CANTON,MI,48187,2829,Wayne,42.330671,-83.472732,"43783 LEEANN LN",CANTON,MI,48187,2829,"Wayne County",1,0,2,1971,7405,1939,1939,134.08,260000,2020-09-04,20200904,R,254363,2019,118520,372741,2020,,1971
48187A_luGat,4818704Jvrhs,612351992,"MOE ASHKAR ","44160 BRANDYWYNE RD",CANTON,MI,48187,2104,Wayne,42.342904,-83.476883,"44160 BRANDYWYNE RD",CANTON,MI,48187,2104,"Wayne County",1,0,1,1971,10454,1375,1375,180.36,248000,2020-08-31,20200831,R,242337,2019,111800,537994,2020,,1971
48187A_lo-yt,4818704Ja_ys,612133239,"SAMIN HARIS ","1052 WELLINGTON CT",CANTON,MI,48187,4834,Wayne,42.314397,-83.490049,"1052 WELLINGTON CT",CANTON,MI,48187,4834,"Wayne County",1,0,2,1996,15246,2020,2020,155.94,315000,2020-09-03,20200903,R,326399,2019,138070,495475,2020,,1996
48187A_lo-ut,4818704Jafxs,612254988,"NAVEEN VELAGACHERIA ","2021 E FRANKLIN DR",CANTON,MI,48187,2915,Wayne,42.32116,-83.480463,"17 SHADY BROOK DR","WEST HARTFORD",CT,06107,2654,"Wayne County",1,0,1,1973,0,995,995,90.70,90250,2020-08-13,20200813,R,91513,2019,46360,288220,2020,,1973
48187A_gLGyt,4818704Jwius,547760329,"TABOCH MOHAMAD EL ","1267 KNIGHTSBRIDGE RD",CANTON,MI,48187,5043,Wayne,42.314503,-83.487009,"1717 LINDEN ST",DEARBORN,MI,48124,4010,"Wayne County",2,0,1,1985,13504,1956,1956,143.14,280000,2020-09-04,20200904,R,263561,2019,121190,361580,2020,,1985
48187A_gLGwt,4818704I-F7s,611752613,"SALEEM BOKHARI ","1788 ELMHURST ST",CANTON,MI,48187,3116,Wayne,42.318989,-83.475171,"1788 ELMHURST ST",CANTON,MI,48187,3116,"Wayne County",2,0,1,1989,5227,1260,1260,171.03,215500,2020-09-03,20200903,R,220547,2019,89640,383932,2020,,1989
48187A_gLGlt,4818704Jvq7s,611765829,"VISAR REXHEPI ","7777 N SHELDON RD",CANTON,MI,48187,2134,Wayne,42.34087,-83.479596,"7777 N SHELDON RD",CANTON,MI,48187,2134,"Wayne County",1,0,2,1948,78408,1603,1603,171.55,275000,2020-08-31,20200831,R,276832,2019,115010,465583,2020,,1948
48187A_gLG_t,4818709O9RTs,611816039,"MICHAEL ESPER ","45882 S STONEWOOD RD",CANTON,MI,48187,6630,Wayne,42.31725,-83.4918,"45882 S STONEWOOD RD",CANTON,MI,48187,6630,"Wayne County",1,0,2,2005,0,1370,1370,157.66,216000,2020-08-26,20200826,R,224395,2019,87130,369542,2020,,2005
48187A_gLG-t,4818704Jwmgs,407398415,"UNITED PROPERTY INVESTMENT GROUP LLC","44228 DUCHESS DR",CANTON,MI,48187,3242,Wayne,42.313245,-83.475562,"23077 GREENFIELD RD STE 320",SOUTHFIELD,MI,48075,3746,"Wayne County",2,0,2,1977,7405,2114,2114,122.51,259000,2020-07-31,20200731,R,282233,2019,109590,333292,2020,,1977
48187A_e9jFt,4818704Jwrvs,611849940,"KAIVAI NILESHKUMA PATEL ","393 W CANFORD PARK",CANTON,MI,48187,6667,Wayne,42.30914,-83.522908,"393 W CANFORD PARK",CANTON,MI,48187,6667,"Wayne County",1,0,2,2005,0,3185,3185,133.75,426000,2020-08-28,20200828,R,432208,2019,201250,731557,2020,,2005
48187A_e9jEt,4818704JQ00s,611899028,"PRIYA TRIPATHI ","373 N WILLARD RD",CANTON,MI,48187,3227,Wayne,42.309367,-83.469291,"373 N WILLARD RD",CANTON,MI,48187,3227,"Wayne County",1,0,1,1991,7841,1760,1760,130.68,230000,2020-09-02,20200902,R,254710,2019,90900,314817,2020,,1991
48187A_e9jCt,4818704JaH6s,611766972,"VICKY AZAR ","42567 LILLEY POINTE DR",CANTON,MI,48187,3855,Wayne,42.313105,-83.46067,"42567 LILLEY POINTE DR",CANTON,MI,48187,3855,"Wayne County",1,0,2,1992,0,1139,1139,119.62,136250,2020-08-26,20200826,R,137047,2019,52280,220304,2020,,1992
48187A_e9jBt,4818704JwTTs,612108918,"AMANPREET K SANDHU ","5669 WEDGEWOOD RD",CANTON,MI,48187,3315,Wayne,42.323364,-83.46554,"5669 WEDGEWOOD RD",CANTON,MI,48187,3315,"Wayne County",1,0,2,1974,7405,2192,2192,134.58,295000,2020-07-14,20200714,R,300850,2019,119720,350343,2020,,1974
48187A_e9j8t,4818704Jvuts,611736733,"ALI HUSSEIN NA EL ","7323 BURGUNDY ST",CANTON,MI,48187,1413,Wayne,42.337665,-83.499332,"7323 BURGUNDY ST",CANTON,MI,48187,1413,"Wayne County",1,0,2,1976,9583,2043,2043,161.77,330500,2020-07-31,20200731,R,318532,2019,125200,417544,2020,,1976
48187A_e9j4t,4818704JO9Os,611729430,"STEPHANIE ZIELINSKI ","39954 LYNN ST",CANTON,MI,48187,4275,Wayne,42.343316,-83.436356,"39954 LYNN ST",CANTON,MI,48187,4275,"Wayne County",1,0,1,1969,6970,1380,1380,155.79,215000,2020-08-18,20200818,R,195651,2019,88520,288641,2020,,1969
48187A_d1P3t,4818704Ja_Js,611204462,"KYLE R LATENDRESSE SR ","1048 CHELSEA RD",CANTON,MI,48187,4828,Wayne,42.314279,-83.492535,"1048 CHELSEA RD",CANTON,MI,48187,4828,"Wayne County",1,0,2,1994,16117,1889,1889,181.31,342500,2020-08-27,20200827,R,340265,2019,136130,568660,2020,,1994
48187A_d1P1t,4818704JwkBs,611403602,"BHADRESH H PATEL ","45235 SALTZ RD",CANTON,MI,48187,2991,Wayne,42.314476,-83.485922,"45235 SALTZ RD",CANTON,MI,48187,2991,"Wayne County",1,0,3,1988,8276,1865,1865,193.02,360000,2020-08-28,20200828,R,343277,2019,134810,488761,2020,,1988
48187A_d1Cyt,4818704JwUss,611210807,"GEDE M SUTA ","5846 WEDGEWOOD RD",CANTON,MI,48187,3320,Wayne,42.325283,-83.465988,"5846 WEDGEWOOD RD",CANTON,MI,48187,3320,"Wayne County",1,0,2,1974,7405,1980,1980,143.93,285000,2020-08-28,20200828,R,285290,2019,115070,342485,2020,,1974
48187A_d1Cwt,4818704JZnos,414081435,"DARAOUN MASHRAH ","7035 FOXCREEK DR",CANTON,MI,48187,3581,Wayne,42.33567,-83.45409,"7830 CALHOUN ST",DEARBORN,MI,48126,1151,"Wayne County",1,0,2,1994,0,2185,2185,140.73,307500,2020-08-21,20200821,R,307700,2019,145030,442529,2020,,1994
48187A_d1Cqt,4818704J4VQs,357630793,"LIWEI DING ","47659 ROYAL POINTE DR",CANTON,MI,48187,5464,Wayne,42.332989,-83.510576,"1401 HARVE CT",FRANKLIN,TN,37067,8516,"Wayne County",1,0,2,1995,14375,2831,2831,173.43,491000,2020-08-25,20200825,R,468275,2019,198610,706280,2020,,1995
48187A_d1Clt,4818704JOpVs,611373752,"JEFFREY SLICK ","46998 BARTLETT DR",CANTON,MI,48187,1409,Wayne,42.341942,-83.502876,"46998 BARTLETT DR",CANTON,MI,48187,1409,"Wayne County",1,0,2,1978,9148,2166,2166,143.12,310000,2020-07-22,20200722,R,319895,2019,130370,543278,2020,,1978
48187A_d1Ckt,4818704JOjks,611366568,"TAREK ABDELKADER ","7990 N BECK RD",CANTON,MI,48187,1204,Wayne,42.343193,-83.50758,"7990 N BECK RD",CANTON,MI,48187,1204,"Wayne County",1,0,1,1966,43560,1678,1678,187.72,315000,2020-08-26,20200826,R,303801,2019,113020,391152,2020,,1966
48187A_d1Cet,4818704J3X-s,611310739,"KRISTEN PODCZERVINSKI ","43699 CANDLEWOOD DR",CANTON,MI,48187,2011,Wayne,42.346025,-83.47154,"43699 CANDLEWOOD DR",CANTON,MI,48187,2011,"Wayne County",1,0,1,1977,7841,1798,1798,166.85,300000,2020-07-27,20200727,R,280382,2019,106870,417649,2020,,1977
48187A_ckYVt,4818704JvZ_s,611358605,"ERIC GAITHER ","42964 SAXONY RD",CANTON,MI,48187,2338,Wayne,42.341387,-83.465939,"42964 SAXONY RD",CANTON,MI,48187,2338,"Wayne County",1,0,1,1972,7405,1442,1442,179.40,258700,2020-08-21,20200821,R,242338,2019,102330,427257,2020,,1972
48187A_Z3J-t,4818704J4p1s,611305425,"NICHOLAS PAPARELLI ","46418 BRIARGATE DR",CANTON,MI,48187,5220,Wayne,42.335749,-83.504454,"46418 BRIARGATE DR",CANTON,MI,48187,5220,"Wayne County",1,0,2,1990,9583,1799,1799,183.43,330000,2020-08-13,20200813,R,325422,2019,136190,556689,2020,,1990
48187A_X5jTt,4818704J4xEs,394602095,"RANDY DUNN ","6742 CARLTON RD",CANTON,MI,48187,5203,Wayne,42.331502,-83.505178,"31527 GLEN ST",WESTLAND,MI,48186,8918,"Wayne County",1,0,2,1990,8712,2020,2020,168.81,341000,2020-08-21,20200821,R,324316,2019,136520,425393,2020,,1990
48187A_X5jOt,4818704J3t1s,611568944,"BRETT TRIPP ","43672 HANOVER CT",CANTON,MI,48187,2221,Wayne,42.341162,-83.470813,"43672 HANOVER CT",CANTON,MI,48187,2221,"Wayne County",1,0,1,1972,8712,1623,1623,169.43,275000,2020-08-12,20200812,R,264954,2019,108760,463520,2020,,1972
48187A_TWYSt,4818704JwlLs,610750346,"LUCAS GUSTAVO DE SOUZA ","1071 LONGFELLOW DR",CANTON,MI,48187,5024,Wayne,42.313335,-83.482146,"531 CHERRY GROVE RD",CANTON,MI,48188,5263,"Wayne County",1,0,1,1987,9148,1276,1276,203.76,260000,2020-07-28,20200728,R,240258,2019,107890,311768,2020,,1987
48187A_TWYRt,4818704JvyGs,610852098,"THOMAS CHARLES BUSARD ","7488 ANDOVER DR",CANTON,MI,48187,1108,Wayne,42.33764,-83.52455,"7488 ANDOVER DR",CANTON,MI,48187,1108,"Wayne County",1,0,3,2002,0,3985,3985,171.68,684175,2020-08-14,20200814,R,665374,2019,294270,976503,2020,,2002
48187A_JQtBt,4818704Jw9Ms,610359016,"PAUL RAMOS ","6172 MEADOWVIEW DR",CANTON,MI,48187,4750,Wayne,42.325332,-83.507949,"6172 MEADOWVIEW DR",CANTON,MI,48187,4750,"Wayne County",1,0,2,1992,13939,2430,2430,164.56,399900,2020-08-03,20200803,R,393563,2020,182890,670128,2020,,1992
48187A_F0xDt,4818704JwjFs,609991174,"MARK DEFRANK ","1470 RAND RD",CANTON,MI,48187,5062,Wayne,42.315835,-83.482935,"6476 MADISON ST",TAYLOR,MI,48180,1721,"Wayne County",1,0,2,1985,8712,1540,1540,155.84,240000,2020-08-12,20200812,R,257881,2020,121820,461950,2020,,1985
48187A_F0BCt,4818704Jvh0s,610075161,"NANCY DUPONT ","41866 COVENTRY WAY",CANTON,MI,48187,5702,Wayne,42.337803,-83.454915,"41866 COVENTRY WAY",CANTON,MI,48187,5702,"Wayne County",1,0,2,1997,0,1377,1377,192.44,265000,2020-08-14,20200814,R,244274,2020,106720,292620,2020,,1997
48187A_8Komt,4818704Jwp6s,530900354,"ROBERT BREWITT ","44089 HARSDALE DR",CANTON,MI,48187,3262,Wayne,42.309118,-83.47411,"4316 CANDLEWOOD LN",SYLVANIA,OH,43560,3803,"Wayne County",1,0,2,1979,8712,2114,2114,136.23,288000,2020-08-03,20200803,R,259202,2020,127500,353344,2020,,1979
48187A_8Kokt,4818704JwU4s,609674040,"KELLY BOBOSKY ","6094 WEDGEWOOD RD",CANTON,MI,48187,3358,Wayne,42.327171,-83.46746,"6094 WEDGEWOOD RD",CANTON,MI,48187,3358,"Wayne County",1,0,1,1974,7405,1535,1535,177.85,273000,2020-07-31,20200731,R,274012,2020,113500,403130,2020,,1974
48187A_8Kojt,4818704J5rms,609609987,"MANAL ABDEIREHLM ","7007 COPPER CREEK CIR",CANTON,MI,48187,2498,Wayne,42.335604,-83.451117,"50225 UPTOWN AVE UNIT 201",CANTON,MI,48187,6663,"Wayne County",1,0,2,1997,0,1722,1722,121.95,210000,2020-08-14,20200814,R,213781,2020,101520,359893,2020,,1997
48187A_1cP5t,4818709OA6os,609320685,"SHRADHA PATEL ","5728 BRANCH CT",CANTON,MI,48187,3189,Wayne,42.320762,-83.474426,"24782 CRESCENT CT","FARMINGTON HILLS",MI,48335,2405,"Wayne County",1,0,3,2016,14810,2831,2831,160.68,454900,2020-08-14,20200814,R,453885,2020,246790,983241,2020,,2016
48187A_1cP3t,4818704JwLAs,609239804,"AMANDA ROBERTS ","43763 SIMSBURY ST",CANTON,MI,48187,2710,Wayne,42.33592,-83.472576,"43763 SIMSBURY ST",CANTON,MI,48187,2710,"Wayne County",1,0,2,1978,9583,2211,2211,135.68,300000,2020-07-20,20200720,R,284845,2020,144470,409679,2020,,1978
48187A_16iYt,4818704J6hys,608994534,"MICHAEL J BELZAK ","43463 FLEETWOOD CT",CANTON,MI,48187,4911,Wayne,42.31814,-83.468795,"19451 FARMINGTON RD # 2-661",LIVONIA,MI,48152,1423,"Wayne County",1,3,1,1984,15246,1257,1257,190.93,240000,2020-07-31,20200731,R,235136,2020,109900,314031,2020,,1984
48187A_16iXt,4818704J6RLs,609047681,"RYAN CZYZAK ","1701 WALNUT RIDGE CIR",CANTON,MI,48187,3757,Wayne,42.318536,-83.453926,"1701 WALNUT RIDGE CIR",CANTON,MI,48187,3757,"Wayne County",1,0,1,1977,8276,1945,1945,169.71,330100,2020-07-31,20200731,R,313106,2020,123650,368964,2020,,1977
48187A_16iWt,4818704JZNWs,608994569,"ZOSIMO UMAHAG ","6904 FOX HILLS RD",CANTON,MI,48187,2461,Wayne,42.331913,-83.483891,"40545 BLYTHEFIELD LN # 230",CANTON,MI,48188,2251,"Wayne County",1,0,2,1994,0,1783,1783,163.20,291000,2020-07-24,20200724,R,313590,2020,146400,765023,2020,,1994
48187A_16iUt,4818704J3_gs,609035896,"MICHAEL D PRISBE ","46425 BARTLETT DR",CANTON,MI,48187,1518,Wayne,42.341669,-83.496872,"45470 ELMWOOD CIR",CANTON,MI,48188,2461,"Wayne County",1,0,2,1978,7841,1800,1800,173.05,311500,2020-08-10,20200810,R,315507,2020,143190,411217,2020,,1978
48187A_16iTt,4818704J3-Cs,609079116,"JAIME LABELLE ","7637 BURGUNDY ST",CANTON,MI,48187,1401,Wayne,42.340638,-83.498603,"7637 BURGUNDY ST",CANTON,MI,48187,1401,"Wayne County",1,0,2,1977,8276,2371,2371,126.52,300000,2020-07-31,20200731,R,334089,2020,156130,448265,2020,,1977
48187A-xtDUt,4818704Jwdrs,608931602,"NEW HOME STAR MORTGAGE LLC","879 GLENULLINE DR",CANTON,MI,48187,3816,Wayne,42.31487,-83.450851,"879 GLENULLINE DR",CANTON,MI,48187,3816,"Wayne County",1,0,2,1974,7405,2189,2189,105.07,230000,2020-08-04,20200804,R,334365,2020,125370,370306,2020,,1974
48187A-xtDTt,4818704JPyBs,608931473,"DANIEL J ANDRES ","1842 MANTON BLVD",CANTON,MI,48187,3425,Wayne,42.319876,-83.463064,"1842 MANTON BLVD",CANTON,MI,48187,3425,"Wayne County",1,0,1,1973,9583,1858,1858,144.51,268500,2020-08-03,20200803,R,263534,2020,127940,440033,2020,,1973
48187A-xtDSt,4818704J6P9s,608914714,"MICHAEL MAREK ","42135 BRIARCLIFF CT",CANTON,MI,48187,3714,Wayne,42.315573,-83.456012,"42135 BRIARCLIFF CT",CANTON,MI,48187,3714,"Wayne County",1,0,1,1977,9583,1778,1778,143.41,255000,2020-07-30,20200730,R,244569,2020,125490,477360,2020,,1977
48187A-xtDRt,4818704JwUUs,608954513,"NAOMI BERTOLINO ","5777 WILLOW CREEK DR",CANTON,MI,48187,3332,Wayne,42.324646,-83.464485,"5777 WILLOW CREEK DR",CANTON,MI,48187,3332,"Wayne County",1,0,2,1974,7405,1600,1600,163.12,261000,2020-07-31,20200731,R,264824,2020,120060,369312,2020,,1974
48187A-xtDPt,4818704J64Ls,608958432,"ZACHARY MARTIN ","42909 BARCHESTER RD",CANTON,MI,48187,3005,Wayne,42.332053,-83.46357,"42909 BARCHESTER RD",CANTON,MI,48187,3005,"Wayne County",1,0,1,1976,8276,1559,1559,163.56,255000,2020-07-29,20200729,R,267148,2020,124480,384700,2020,,1976
48187A-xtDOt,4818704J5qEs,608972297,"CHAD KAY ","7121 COPPER CREEK CIR",CANTON,MI,48187,2498,Wayne,42.334561,-83.451904,"7121 COPPER CREEK CIR",CANTON,MI,48187,2498,"Wayne County",1,3,2,1996,0,1314,1314,150.68,198000,2020-07-31,20200731,R,193542,2020,87310,267950,2020,,1996
48187A-xtDNt,4818704JZlLs,400448073,"PAUL HOKE ","42088 SARATOGA CIR",CANTON,MI,48187,3575,Wayne,42.333982,-83.457393,"356 ANN ST",PLYMOUTH,MI,48170,1259,"Wayne County",1,0,2,1991,0,1576,1576,123.73,195000,2020-07-31,20200731,R,205482,2020,101830,383788,2020,,1991
48187A-xtDLt,4818704JZgBs,608933187,"KELSEY HOLLENBECK ","42263 SARATOGA CIR",CANTON,MI,48187,3571,Wayne,42.334977,-83.457982,"42263 SARATOGA CIR",CANTON,MI,48187,3571,"Wayne County",1,0,2,1990,0,1478,1478,144.11,213000,2020-07-17,20200717,R,207687,2020,99540,371568,2020,,1990
48187A-xtDFt,4818704Jw0Ds,418217464,"HANA DAKROUB ","7338 OAKMONT DR",CANTON,MI,48187,1264,Wayne,42.337399,-83.511813,"14253 BARCLAY ST",DEARBORN,MI,48126,3573,"Wayne County",3,0,2,1993,20909,2528,2528,201.74,510000,2020-07-20,20200720,R,476240,2020,208910,682434,2020,,1993
48187A-xtDEt,4818704Jw0Ds,418217464,"HANA DAKROUB ","7338 OAKMONT DR",CANTON,MI,48187,1264,Wayne,42.337399,-83.511813,"14253 BARCLAY ST",DEARBORN,MI,48126,3573,"Wayne County",3,0,2,1993,20909,2528,2528,201.74,510000,2020-07-20,20200720,R,476240,2020,208910,682434,2020,,1993
48187A-xlL9t,4818709O9NIs,409962872,"JOHN SANTALUCIA JR ","2250 HICKORY RIDGE CT N",CANTON,MI,48187,2096,Wayne,42.348411,-83.462402,"563 N ROSEDALE CT","GROSSE POINTE WOODS",MI,48236,1140,"Wayne County",1,0,2,2016,12632,2816,2816,173.65,489000,2020-07-20,20200720,R,470692,2020,233560,950711,2020,,2016
48187A-xlL1t,4818704Jaggs,372025574,"NAVEEN VELAGACHERLA ","2007 E FRANKLIN DR",CANTON,MI,48187,2915,Wayne,42.320761,-83.481085,"17 SHADY BROOK DR","WEST HARTFORD",CT,06107,2654,"Wayne County",1,0,1,1973,0,995,995,90.45,90000,2020-07-27,20200727,R,112897,2020,49110,239001,2020,,1973
48187A-xlL0t,4818704Jag2s,608917855,"SANDHYA SHAH ","2035 E FRANKLIN DR",CANTON,MI,48187,2915,Wayne,42.320929,-83.481172,"2035 E FRANKLIN DR",CANTON,MI,48187,2915,"Wayne County",1,0,1,1973,0,995,995,90.45,90000,2020-07-31,20200731,R,112980,2020,49180,175115,2020,,1973
48187A-w6q3t,4818704JQAOs,608508430,"NADIA HAWATMEH ","1257 N CAVALIER RD",CANTON,MI,48187,3239,Wayne,42.31453,-83.473839,"1257 N CAVALIER RD",CANTON,MI,48187,3239,"Wayne County",1,0,2,1977,7405,1667,1667,131.97,220000,2020-07-22,20200722,R,256984,2020,113590,305925,2020,,1977
48187A-w6p_t,4818704JaJes,608538704,"VAL HLEI THANG ","42739 LILLEY POINTE DR",CANTON,MI,48187,5308,Wayne,42.312794,-83.459013,"42739 LILLEY POINTE DR # 119",CANTON,MI,48187,5308,"Wayne County",1,0,2,1993,0,1062,1062,117.46,124750,2020-07-15,20200715,R,129604,2020,55120,133578,2020,,1993
48187A-vhwUt,4818704JZDls,608648112,"UMBERLAND LLC","44433 NEWBURYPORT DR",CANTON,MI,48187,2508,Wayne,42.33569,-83.479294,"5880 N CANTON CENTER RD STE 485",CANTON,MI,48187,2616,"Wayne County",1,3,1,1972,0,1200,1200,109.16,131000,2020-07-15,20200715,R,126715,2020,55380,183970,2020,,1972
48187A-vhwSt,4818704JwJ6s,575662506,"HAYLEY ERL ","43904 LEEANN LN",CANTON,MI,48187,2822,Wayne,42.331855,-83.473963,"2011 VINE WAY DR APT 66",CANTON,MI,48188,1859,"Wayne County",1,0,2,1971,11761,1460,1460,186.98,273000,2020-07-27,20200727,R,269885,2020,112110,332405,2020,,1971
48187A-vhwOt,4818704Jw7Ds,608705411,"ABMED ZAKI ","48772 WILDROSE DR",CANTON,MI,48187,5641,Wayne,42.326476,-83.520657,"15844 WOODLAND DR",DEARBORN,MI,48120,1114,"Wayne County",1,0,2,2000,14810,3563,3563,141.73,505000,2020-07-29,20200729,R,491821,2020,219090,761234,2020,,2000
48187A-vhwJt,4818704JP0ws,410125343,"VICTOR KENNERLY ","8242 CHATHAM DR",CANTON,MI,48187,4447,Wayne,42.346372,-83.543825,"47875 GLADSTONE RD",CANTON,MI,48188,4729,"Wayne County",1,0,3,2003,0,3879,3879,177.88,690000,2020-07-29,20200729,R,678627,2020,305620,1222928,2020,,2003
48187A-vhwHt,4818709SGcKs,608384182,"CLARA SEYMOUR ","48313 MADELINE CT",CANTON,MI,48187,4949,Wayne,42.317833,-83.470516,"48313 MADELINE CT",CANTON,MI,48187,4949,"Wayne County",1,0,3,2017,18731,3408,3408,188.52,642500,2020-07-29,20200729,R,640098,2020,326870,1283226,2020,,2017
48187A-vhw8t,4818704JvUhs,608561538,"MICHAEL QUICK JR ","39728 PETERS DR",CANTON,MI,48187,4226,Wayne,42.346732,-83.43342,"42431 BLACKSTONE CT",CANTON,MI,48187,2371,"Wayne County",1,0,1,1966,6098,1444,1444,148.19,214000,2020-07-29,20200729,R,202009,2020,87680,323929,2020,,1966
48187A-mqVct,4818704JPd2s,607423556,"ADA E ALDRED ","43136 IRONSIDES CT",CANTON,MI,48187,3051,Wayne,42.336506,-83.466736,"43136 IRONSIDES CT",CANTON,MI,48187,3051,"Wayne County",1,0,2,1973,10890,1773,1773,141.00,250000,2020-07-15,20200715,R,239718,2020,122990,367517,2020,,1973
