property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,phone_numbers,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,county_link,added_by,date_added
227100046,"4011 Penhurst Ave, Baltimore, MD 21215",4011 Penhurst Ave,,Baltimore,MD,21215,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Darnell G Collins,Darnell,Collins,Absentee Owner,"4009 Penhurst Ave, Baltimore, MD 21215",4009 Penhurst Ave,,Baltimore,MD,21215,Sample #1 (Classic),,,,,53500,2003-10-08,70900,0,0,,,,,,,,2704 001B,1728,0.1721763,1,0,2.000,1925,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 00:55:11
22530423,"5115 Liberty Heights Ave, Baltimore, MD 21207",5115 Liberty Heights Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Darrin K Holly,Darrin,Holly,Absentee Owner,"4212 Herrera Ct, Randallstown, MD 21133",4212 Herrera Ct,,Randallstown,MD,21133,Sample #1 (Classic),,,,,42000,2003-03-28,134100,0,0,,,,,,,,8293 024,1428,0.1377410,1,0,1.000,1920,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 00:57:11
250067115,"5009 Belleville Ave, Baltimore, MD 21207",5009 Belleville Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Donna Jowers,Donna,Jowers,Absentee Owner,"811 E Trade St, Charlotte, NC 28202",811 E Trade St,,Charlotte,NC,28202,Sample #1 (Classic),,,,,25000,2016-08-04,137900,0,0,,,,,,,,8308 007,1320,0.1377410,1,0,2.000,1925,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 00:57:29
230268806,"3019 Oakhill Ave, Baltimore, MD 21207",3019 Oakhill Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Clementina & Samuel Asein,Clementina,Asein,Absentee Owner,"1611 Whistling Duck Dr, Upper Marlboro, MD 20774",1611 Whistling Duck Dr,,Upper Marlboro,MD,20774,Sample #1 (Classic),,,,,42000,2009-09-02,148700,0,0,,,,,,,,8346A013,1583,0.1377410,1,0,1.000,1924,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 00:57:46
2151376304,"3027 Fendall Rd, Baltimore, MD 21207",3027 Fendall Rd,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Robin Spruell,Robin,Spruell,Absentee Owner,"4986 Dorsey Hall Dr Unit # A2, Ellicott City, MD 21042",4986 Dorsey Hall Dr Unit # A2,,Ellicott City,MD,21042,Sample #1 (Classic),,,,,82900,2016-03-04,171500,0,0,81397,0.53,DIRECT MTG LN,2016-03-04,360,,,8345 026,1050,0.1100551,1,0,2.000,1926,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 00:57:59
2150976969,"5514 Gwynn Oak Ave, Baltimore, MD 21207",5514 Gwynn Oak Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Gail Iwuoha,Gail,Iwuoha,Absentee Owner,"300 N Warwick Ave, Baltimore, MD 21223",300 N Warwick Ave,,Baltimore,MD,21223,Sample #1 (Classic),,,,,45000,2011-08-04,51900,0,51900,,,,,,,,8286 058,1812,0.1595500,1,0,3.000,1940,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 00:58:11
2191517135,"5604 Stonington Ave, Baltimore, MD 21207",5604 Stonington Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Mcknight Wilson,Wilson,Mcknight,Absentee Owner,"1105 Trowbridge Ct, Abingdon, MD 21009",1105 Trowbridge Ct,,Abingdon,MD,21009,Sample #1 (Classic),,,,,0,,133400,0,0,,,,,,,,8286C003,1144,0.1779155,1,0,2.000,1938,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 00:58:26
2188385339,"5312 Wayne Ave, Baltimore, MD 21207",5312 Wayne Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Dana Fisher,Dana,Fisher,Absentee Owner,"3900 Ferndale Ave, Baltimore, MD 21207",3900 Ferndale Ave,,Baltimore,MD,21207,Sample #1 (Classic),,,,,41000,2010-08-18,52700,0,0,,,,,,,,8322 003,1616,0.1779155,1,0,1.000,1925,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 00:58:34
2199542948,"5215 Gwynn Oak Ave, Baltimore, MD 21207",5215 Gwynn Oak Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Marsha Blanford,Marsha,Blanford,Absentee Owner,"2713 Gresham Way Unit # 202, Baltimore, MD 21244",2713 Gresham Way Unit # 202,,Baltimore,MD,21244,Sample #1 (Classic),,,,,0,1982-05-13,189700,0,0,,,,,,,,8330 005,2515,0.1603994,1,0,2.000,1923,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 01:50:14
2197856802,"5524 Robinwood Ave, Baltimore, MD 21207",5524 Robinwood Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Jeroline & Gratton Boston,Jeroline,Boston,Absentee Owner,"2815 Edgecombe Cir N, Baltimore, MD 21215",2815 Edgecombe Cir N,,Baltimore,MD,21215,Sample #1 (Classic),,,,,0,,156600,0,0,,,,,,,,8342 011,1788,0.1492195,1,0,1.000,1927,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 01:50:39
2187004458,"2163 Lorraine Ave, Baltimore, MD 21207",2163 Lorraine Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Ty Webb Llc,Ty Webb Llc,,Corporate Owned,"939 W North Ave Ste # 830, Chicago, IL 60642",939 W North Ave Ste # 830,,Chicago,IL,60642,Sample #1 (Classic),,,,,0,1978-05-12,173800,0,0,,,,,,,,10108302480,1231,0.1802112,1,0,2.000,1956,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 01:50:57
2594680,"4310 Kathland Ave, Baltimore, MD 21207",4310 Kathland Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Carey Blondel Jowers,Carey,Jowers,Absentee Owner,"811 E Trade St, Charlotte, NC 28202",811 E Trade St,,Charlotte,NC,28202,Sample #1 (Classic),,,,,110200,2018-02-15,177600,0,0,,,,,,,,8357 011,1962,0.2123508,1,0,2.000,1925,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 01:52:10
2188725381,"4106 Kathland Ave, Baltimore, MD 21207",4106 Kathland Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Angela W Tanner,Angela,Tanner,Absentee Owner,"1629 Wadsworth Way, Baltimore, MD 21239",1629 Wadsworth Way,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,1996-07-22,95800,0,0,,,,,,,,8358 024,1308,0.1542700,1,0,1.000,1925,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 01:53:27
2143185032,"4009 Springdale Ave, Baltimore, MD 21207",4009 Springdale Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Ivy L Manning,Ivy,Manning,Absentee Owner,"100 Currie Apt # 103, Chapel Hill, NC 27517",100 Currie Apt # 103,,Chapel Hill,NC,27517,Sample #1 (Classic),,,,,0,1996-04-16,64200,0,0,,,,,,,,2738 004,1976,0.2295684,1,0,2.000,1920,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 01:54:01
2198703039,"4104 W Forest Park Ave, Baltimore, MD 21207",4104 W Forest Park Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Robert & Martha Holland,Robert,Holland,Absentee Owner,"3813 Bowers Ave, Baltimore, MD 21207",3813 Bowers Ave,,Baltimore,MD,21207,Sample #1 (Classic),,,,,0,1955-05-20,104100,0,0,,,,,,,,2739 003,1304,0.0321396,1,0,1.000,1923,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 01:54:11
2147952608,"2923 Silver Hill Ave, Baltimore, MD 21207",2923 Silver Hill Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Fannie Mosby,Fannie,Mosby,Owner Occupied,"2923 Silver Hill Ave, Baltimore, MD 21207",2923 Silver Hill Ave,,Baltimore,MD,21207,Sample #1 (Classic),,,,,0,1968-01-24,138600,0,0,,,,,,,,8286 041,1414,0.1434803,1,0,1.000,1927,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 02:40:36
224853399,"5507 Stonington Ave, Baltimore, MD 21207",5507 Stonington Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Catherine Carrie Dorsey,Catherine,Dorsey,Owner Occupied,"5507 Stonington Ave, Baltimore, MD 21207",5507 Stonington Ave,,Baltimore,MD,21207,Sample #1 (Classic),,,,,40000,1997-06-04,164800,0,0,,,,,,,,8286 023,1440,0.1756198,1,0,1.000,1953,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 02:43:22
2154098726,"5201 Liberty Heights Ave, Baltimore, MD 21207",5201 Liberty Heights Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,John J Eaton,John,Eaton,Absentee Owner,"9404 Jodale Rd, Randallstown, MD 21133",9404 Jodale Rd,,Randallstown,MD,21133,Sample #1 (Classic),,,,,79800,2000-05-30,130900,0,0,,,,,,,,8293 019,1050,0.1377410,1,0,1.000,1925,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-09-27 02:44:14
2146744769,"2309 Poplar Dr, Baltimore, MD 21207",2309 Poplar Dr,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Richard & Irene Masters,Richard,Masters,Absentee Owner,"2307 Poplar Dr, Baltimore, MD 21207",2307 Poplar Dr,,Baltimore,MD,21207,Sample #1 (Classic),,,,,54000,1983-08-18,147000,0,0,,,,,,,,10116000881,1730,0.1652893,1,0,2.000,1925,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:36:23
2199332769,"2302 Birch Dr, Baltimore, MD 21207",2302 Birch Dr,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Nancy Diane Miller,Nancy,Miller,Absentee Owner,"2304 Birch Dr, Baltimore, MD 21207",2304 Birch Dr,,Baltimore,MD,21207,Sample #1 (Classic),,,,,73423,2014-04-10,57500,0,57500,,,,,,,,10104203280,1140,0.1450413,1,0,1.000,1922,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:36:29
2195512717,"2135 Southland Rd, Gwynn Oak, MD 21207",2135 Southland Rd,,Gwynn Oak,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Joanne Agnes Rathman,Joanne,Rathman,Absentee Owner,"503 N Wilson Blvd, Nashville, TN 37205",503 N Wilson Blvd,,Nashville,TN,37205,Sample #1 (Classic),,,,,0,,150300,0,0,,,,,,,,10118000790,1256,0.1457759,1,0,1.000,1941,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:36:56
2198302224,"2103 Northland Rd, Baltimore, MD 21207",2103 Northland Rd,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Anna M Williams,Anna,Williams,Absentee Owner,"5157 Linette Ln, Annandale, VA 22003",5157 Linette Ln,,Annandale,VA,22003,Sample #1 (Classic),,,,,0,,166100,0,0,,,,,,,,10123501070,1376,0.1460055,1,0,1.000,1950,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:37:01
2195165022,"6302 Carlynn Ave, Baltimore, MD 21207",6302 Carlynn Ave,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Wanda L Parker,Wanda,Parker,Absentee Owner,"Po Box 423, Randallstown, MD 21133",Po Box 423,,Randallstown,MD,21133,Sample #1 (Classic),,,,,0,1992-01-17,213600,0,0,,,,,,,,12100014519,1590,0.1997934,1,0,1.000,1991,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:37:12
2203667085,"6417 Windsor Mill Rd, Baltimore, MD 21207",6417 Windsor Mill Rd,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Jason A Sinkler,Jason,Sinkler,Absentee Owner,"11 Hanna Ct, Baltimore, MD 21244",11 Hanna Ct,,Baltimore,MD,21244,Sample #1 (Classic),,,,,77500,2003-08-26,143900,73900,70000,,,,,,,,21800010539,1752,0.0803489,0,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:38:05
2151701410,"6502 Gilmore St, Baltimore, MD 21207",6502 Gilmore St,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Evalyn K Garvin,Evalyn,Garvin,Absentee Owner,"10220 Davis Ave, Woodstock, MD 21163",10220 Davis Ave,,Woodstock,MD,21163,Sample #1 (Classic),,,,,27000,1972-01-31,181200,0,0,,,,,,,,20212202570,1176,0.3213958,1,0,2.000,1950,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:38:38
2202513046,"6500 Dogwood Rd, Baltimore, MD 21207",6500 Dogwood Rd,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Vincent A Barrett,Vincent,Barrett,Absentee Owner,"2505 Lord Baltimore Dr # # A150, Baltimore, MD 21244",2505 Lord Baltimore Dr # # A150,,Baltimore,MD,21244,Sample #1 (Classic),,,,,0,2005-06-06,97800,0,0,,,,,,,,20216000620,1264,0.1606979,1,0,2.000,1933,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:38:47
225292636,"1909 Thayer Ter, Baltimore, MD 21207",1909 Thayer Ter,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Etta M Walker,Etta,Walker,Absentee Owner,"Po Box 7608, Baltimore, MD 21207",Po Box 7608,,Baltimore,MD,21207,Sample #1 (Classic),,,,,91500,1993-06-29,141700,0,0,,,,,,,,20203470120,1344,0.1721763,1,0,2.000,1952,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:39:13
231855774,"6806 Windsor Mill Rd, Baltimore, MD 21207",6806 Windsor Mill Rd,,Baltimore,MD,21207,Pending Approval,HOT ZIP CODE ABSENTEE OWNER LIST,,,Mohammed Askar Ali Gazi,Mohammed,Gazi,Absentee Owner,"7 Sullivan Ct, Roebling, NJ 08554",7 Sullivan Ct,,Roebling,NJ,8554,Sample #1 (Classic),,,,,74438,2012-11-09,160300,0,0,,,,,,,,20212200160,1200,0.1721763,1,0,2.000,1930,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-09-27 13:39:28
2199551687,"1252 N Augusta Ave, Baltimore, MD 21229",1252 N Augusta Ave,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Thomas Allen,Thomas,Allen,Absentee Owner,"35 14th St Ne, Washington, DC 20002",35 14th St Ne,,Washington,DC,20002,Sample #1 (Classic),,,,,45000,2013-09-11,30600,5600,25000,,,,,,,,2528K053,1024,0.0659780,1,0,1.000,1950,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:04
2198910555,"3510 W Caton Ave, Baltimore, MD 21229",3510 W Caton Ave,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Gary Kosoy,Gary,Kosoy,Absentee Owner,"6607 Wickfield Rd, Baltimore, MD 21209",6607 Wickfield Rd,,Baltimore,MD,21209,Sample #1 (Classic),,,,,22000,2018-07-02,81400,63400,18000,,,,,,,,2275D006,1480,0.0258264,1,0,1.000,1940,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:03
238132579,"243 N Monastery Ave, Baltimore, MD 21229",243 N Monastery Ave,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Donna Regina Clark-flythe,Donna,Clark-flythe,Absentee Owner,"6762 Real Princess Ln, Baltimore, MD 21207",6762 Real Princess Ln,,Baltimore,MD,21207,Sample #1 (Classic),,,,,0,2005-07-05,65600,47600,18000,,,,,,,,2275A032,1120,0.0258264,1,0,1.000,1929,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:03
2188714039,"103 Denison St, Baltimore, MD 21229",103 Denison St,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Lori Q Benton,Lori,Benton,Absentee Owner,"142 Dora Ln, Byron, GA 31008",142 Dora Ln,,Byron,GA,31008,Sample #1 (Classic),,,,,0,2015-09-30,83200,73200,10000,,,,,,,,2281 228,1360,0.0409091,1,0,1.000,1942,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:02
2142721561,"513 Allendale St, Baltimore, MD 21229",513 Allendale St,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Harry V Nguyen,Harry,Nguyen,Absentee Owner,"8304 Hope Point Ct, Millersville, MD 21108",8304 Hope Point Ct,,Millersville,MD,21108,Sample #1 (Classic),,,,,56000,2018-11-27,81000,71000,10000,,,,,,,,2290A025,1216,0.0396006,1,0,2.000,1940,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:02
216795096,"52 N Monastery Ave, Baltimore, MD 21229",52 N Monastery Ave,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Jose M Recinos,Jose,Recinos,Absentee Owner,"2810 Cedar Dr, Riva, MD 21140",2810 Cedar Dr,,Riva,MD,21140,Sample #1 (Classic),,,,,14000,2018-11-27,38900,6800,32100,,,,,,,,2249A047,1395,0.1047521,1,0,1.000,1915,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:01
238115875,"740 Linnard St, Baltimore, MD 21229",740 Linnard St,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,"Njingeh,dated February 17 2015 Family Revoc Living",Dated,Njingeh,Absentee Owner,"47788 Becky Rd, Sioux Falls, SD 57108",47788 Becky Rd,,Sioux Falls,SD,57108,Sample #1 (Classic),,,,,14000,2017-12-14,20100,7100,13000,,,,,,,,2504 021,1360,0.0376492,1,0,1.000,1930,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:01
2188705228,"1219 N Augusta Ave, Baltimore, MD 21229",1219 N Augusta Ave,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,James & Lois Wilson,James,Wilson,Absentee Owner,"10935 Liberty Rd, Randallstown, MD 21133",10935 Liberty Rd,,Randallstown,MD,21133,Sample #1 (Classic),,,,,40900,2013-09-17,91900,66900,25000,,,,,,,,2528J060,1024,0.0487374,1,0,1.000,1950,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:00
238115416,"736 Linnard St, Baltimore, MD 21229",736 Linnard St,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Vinh Q Diep,Vinh,Diep,Absentee Owner,"5121 W Napali Dr, Santa Ana, CA 92704",5121 W Napali Dr,,Santa Ana,CA,92704,Sample #1 (Classic),,,,,155000,2020-07-06,20100,7100,13000,,,,,,,,2504 019,1360,0.0376492,1,0,1.000,1930,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:00
216795088,"623 N Edgewood St, Baltimore, MD 21229",623 N Edgewood St,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Mahesh Dayaram,Mahesh,Dayaram,Absentee Owner,"Po Box 68067, Baltimore, MD 21215",Po Box 68067,,Baltimore,MD,21215,Sample #1 (Classic),,,,,38000,2007-12-24,7000,3000,4000,,,,,,,,2484 046,0,0.0444215,1,0,0.000,1921,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:00
238110641,"4203 Colborne Rd, Baltimore, MD 21229",4203 Colborne Rd,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Veronica Banwo,Veronica,Banwo,Absentee Owner,"601 James Ridge Rd, Bowie, MD 20721",601 James Ridge Rd,,Bowie,MD,20721,Sample #1 (Classic),,,,,40000,2004-06-11,98100,68100,30000,,,,,,,,2518 015,1120,0.0436180,1,0,1.000,1950,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:22:00
2188700363,"1301 Saint Agnes Ln, Baltimore, MD 21207",1301 Saint Agnes Ln,,Baltimore,MD,21207,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Eliseo Gonzales Gonzalez,Eliseo,Gonzalez,Absentee Owner,"6743 Windsor Mill Rd, Baltimore, MD 21207",6743 Windsor Mill Rd,,Baltimore,MD,21207,Sample #1 (Classic),,,,,40000,1999-08-23,141100,0,0,,,,,,,,10113203210,1142,0.9963269,1,0,2.000,1950,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 19:21:59
238106250,"235 N Monastery Ave, Baltimore, MD 21229",235 N Monastery Ave,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Rajendra Ross,Ross,Rajendra,Absentee Owner,"11543 118th St, South Ozone Park, NY 11420",11543 118th St,,South Ozone Park,NY,11420,Sample #1 (Classic),,,,,55125,2006-01-18,23100,5100,18000,,,,,,,,2275A036,1120,0.0258264,1,0,2.000,1929,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:21:58
238101715,"416 Westgate Rd, Baltimore, MD 21229",416 Westgate Rd,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Benjamin T Miller,Benjamin,Miller,Absentee Owner,"494 Henry St, Brooklyn, NY 11231",494 Henry St,,Brooklyn,NY,11231,Sample #1 (Classic),,,,,205000,2009-07-14,164800,108200,56600,,,,,,,,8034 009,1324,0.1083104,1,0,1.000,1930,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:21:57
2141763415,"3432 Edmondson Ave, Baltimore, MD 21229",3432 Edmondson Ave,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Sebastian Belnavis,Sebastian,Belnavis,Absentee Owner,"6203 Sligo Pkwy, Hyattsville, MD 20782",6203 Sligo Pkwy,,Hyattsville,MD,20782,Sample #1 (Classic),,,,,19000,2014-06-10,7000,6000,1000,,,,,,,,2484 017,0,0.0525023,1,0,0.000,1919,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:21:56
2198035974,"5020 Baltimore National Pike, Baltimore, MD 21229",5020 Baltimore National Pike,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,John Mullaly,John,Mullaly,Absentee Owner,"8430 Stansbury Lake Dr, Baltimore, MD 21222",8430 Stansbury Lake Dr,,Baltimore,MD,21222,Sample #1 (Classic),,,,,80000,2017-10-30,135000,105000,30000,,,,,,,,7993D068,1408,0.0999770,1,0,2.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:21:56
215953566,"727 N Edgewood St, Baltimore, MD 21229",727 N Edgewood St,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Michele Diane Justice,Michele,Justice,Absentee Owner,"1603 Village Market Blvd Se Apt # 211, Leesburg, VA 20175",1603 Village Market Blvd Se Apt # 211,,Leesburg,VA,20175,Sample #1 (Classic),,,,,132000,2008-05-21,100800,87800,13000,,,,,,,,2501 014,1360,0.0353535,1,0,2.000,1923,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:21:55
2188466541,"506 Lyndhurst St, Baltimore, MD 21229",506 Lyndhurst St,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Jean David Koskas,Jean,Koskas,Absentee Owner,"4400 Sidehill Rd, Baltimore, MD 21229",4400 Sidehill Rd,,Baltimore,MD,21229,Sample #1 (Classic),,,,,5000,2016-12-29,14200,7200,7000,,,,,,,,2293 027,1434,0.0514233,1,0,2.000,1922,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:21:55
232276294,"507 Denison St, Baltimore, MD 21229",507 Denison St,,Baltimore,MD,21229,Pending Approval,"Leads filtered by ""Vacant"" in custom area (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Tyree & Tracey Newman,Tyree,Newman,Absentee Owner,"14145 Flint Rock Rd, Rockville, MD 20853",14145 Flint Rock Rd,,Rockville,MD,20853,Sample #1 (Classic),,,,,1600,2008-07-16,16300,6300,10000,,,,,,,,2280 022,1320,0.0344353,1,0,1.000,1927,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 19:21:55
