﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
800 N Washington St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-020-013,No,Glen,Hoffman,,,Glen Hoffman,11 Rose Ave,,Wilkes Barre,PA,18705,,,"Quadruplex (4 units, any combination)",,,3327,7841,,104300,06/16/1989,20000,0,0,85384,0,85384,,,,,1,03/08/2021,Manual
253 Joseph Ln,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-009-007,No,Steven,Woronko,,,Steven Woronko,257 Joseph Ln,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2130,3049,,67000,06/30/1989,,0,0,55411,0,55411,,,,,1,03/08/2021,Manual
13 Huber St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-024-014,No,William,Harring,Elizabeth,Harring,William & Elizabeth Harring,13 Huber St #15,15,Wilkes Barre,PA,18702,,,"Triplex (3 units, any combination)",,,2036,4792,,106300,07/06/1989,,0,0,82242,0,82242,,,,,1,03/08/2021,Manual
285 E South St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-024-006,No,Joseph,Sivick,Elizabeth,Sivick,Joseph & Elizabeth Sivick,259 S Grant St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1984,4356,,69700,08/30/1989,51500,0,0,58408,0,58408,,,,,1,03/08/2021,Manual
121 Moyallen St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-010-008,No,Lois,Albrecht,Ruth,Albrecht,Lois & Ruth Albrecht,123 Moyallen St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2856,4356,,59000,09/01/1989,,0,0,56907,0,56907,,,,,1,03/08/2021,Manual
289 E Northampton St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-012-013,No,John,Morris,Ruth,Morris,John & Ruth Morris,281 E Northampton St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2730,6970,,105800,09/12/1989,54000,0,0,73914,0,73914,,,,,1,03/08/2021,Manual
78 Hudson Rd,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-007-022,No,Albert,Lispi,,,Albert Lispi,1218-315 Highway,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2658,5227,,80700,10/17/1989,37500,0,0,97603,0,97603,,,,,1,03/08/2021,Manual
191 Stanton St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-029-016,No,Carol,Visconti,,,Carol Visconti,193 Stanton St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3208,5663,,67100,10/31/1989,57500,1,6307,61700,10.222,55393,,,,,1,03/08/2021,Manual
42 Monroe St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-033-004,No,Victor,Cruz,Cherie,Cruz,Victor & Cherie Cruz,26 Pine Ridge Dr,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2160,7405,,78700,11/15/1989,80000,0,0,96958,0,96958,,,,,1,03/08/2021,Manual
118 Helen St,,Wilkes Barre,PA,18705,Luzerne,50-G10NW2-011-015,No,Clarence,Ozgo,Catherine,Ozgo,Clarence & Catherine Ozgo,116 Helen St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,1692,3485,,62900,01/11/1990,45000,0,0,75970,0,75970,,,,,1,03/08/2021,Manual
531 N Main St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-014-012,No,Susan,Dombroski,,,Susan Dombroski,Po Box 850637,,Mobile,AL,36685,,,"Triplex (3 units, any combination)",,,3118,7405,,126900,01/23/1990,,0,0,136927,0,136927,,,,,1,03/08/2021,Manual
118 Regent St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-015-007,No,Patricia,Finnegan,,,Patricia Finnegan,120 Regent St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3240,1742,,88500,02/08/1990,,0,0,55211,0,55211,,,,,1,03/08/2021,Manual
352 S Sherman St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-027-001,No,Clyde,Potter,,,Clyde Potter,354 S Sherman St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2244,3920,,69600,03/29/1990,56000,0,0,57295,0,57295,,,,,1,03/08/2021,Manual
443 Scott St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-007-007,No,David,Phillips,,,David Phillips,457 Tioga Ave,,Kingston,PA,18704,,,"Quadruplex (4 units, any combination)",,,4214,9583,,104000,04/23/1990,75500,0,0,62371,0,62371,,,,,1,03/08/2021,Manual
25 Cotton Ave,,Wilkes Barre,PA,18705,Luzerne,50-G10NE3-014-015,No,David,Augustini,Donna,Augustini,David & Donna Augustini,281 Susquehannock Dr,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2456,6970,,87500,05/21/1990,,0,0,103142,0,103142,,,,,1,03/08/2021,Manual
27 Hurley St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-007-013,No,David,Phillips,,,David Phillips,457 Tioga Ave,,Kingston,PA,18704,,,"Duplex (2 units, any combination)",,,2106,6098,,31300,06/18/1990,23000,0,0,39985,0,39985,,,,,1,03/08/2021,Manual
269 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-037-011,No,James,Middleton,,,James Middleton,269 Carey Ave #271,271,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2736,2614,,77200,06/22/1990,,0,0,83671,0,83671,,,,,1,03/08/2021,Manual
72 Essex Ln,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-031-01A,No,Thomas,Martin,Debbie,Radogna,Thomas Martin & Debbie Radogna,43 Schuler St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1920,3049,,47700,07/13/1990,27000,0,0,49611,0,49611,,,,,2,03/08/2021,Manual
261 New Hancock St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW1-013-001,No,Frances,Jones,Janet,Jones,Frances & Janet Jones,259 New Hancock St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2516,3485,,73700,07/27/1990,31000,0,0,51691,0,51691,,,,,1,03/08/2021,Manual
704 Hazle St,,Wilkes Barre,PA,18702,Luzerne,25-I9SE1-006-032,No,Jeffrey,Jones,,,Jeffrey Jones,136 Timberwood Dr,,Mountain Top,PA,18707,,,"Duplex (2 units, any combination)",,,2366,3485,,81800,09/11/1990,,0,0,86157,0,86157,,,,,1,03/08/2021,Manual
1346 N Washington St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE1-006-008,No,Raymond,Uzialko,,,Raymond Uzialko,1348 N Washington St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,1982,3920,,65600,10/02/1990,,0,0,71259,0,71259,,,,,1,03/08/2021,Manual
375 S Main St,,Wilkes Barre,PA,18701,Luzerne,34-G9SE1-024-027,No,John,Kane,Lynne,Washko,John Kane & Lynne Washko,1622 Arrowhead Trl,,Vineland,NJ,08361,,,"Duplex (2 units, any combination)",,,2855,3049,,70600,12/04/1990,13100,0,0,87001,0,87001,,,,,1,03/08/2021,Manual
14 Monroe St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-033-011,No,Joseph,Reisinger,,,Joseph Reisinger,146 S Franklin St,,Wilkes Barre,PA,18701,,,"Duplex (2 units, any combination)",,,1216,4792,,42000,04/19/1991,13000,0,0,49801,0,49801,,,,,1,03/08/2021,Manual
12 Monroe St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-033-012,No,Joseph,Reisinger,,,Joseph Reisinger,146 S Franklin St,,Wilkes Barre,PA,18701,,Yes,"Duplex (2 units, any combination)",,,2152,3920,,56100,04/19/1991,,0,0,69432,0,69432,,,,,1,03/08/2021,Manual
517 Orchard St,,Wilkes Barre,PA,18706,Luzerne,62-J8SE4-001-011,No,John,Claherty,,,John Claherty,4158 Inverrary Dr #502,502,Lauderhill,FL,33319,,,"Triplex (3 units, any combination)",,,3654,5227,,95100,04/26/1991,,0,0,85454,0,85454,,,,,1,03/08/2021,Manual
132 E Merritt St #134,134,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-025-017,No,Thomas,Stasik,Barbara,Stasik,Thomas & Barbara Stasik,134 E Merritt St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2880,10019,,103900,06/12/1991,,0,0,115563,0,115563,,,,,1,03/08/2021,Manual
84 E Main St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-015-006,No,William,Bartkus,,,William Bartkus,86 E Main St,,Wilkes Barre,PA,18705,,,"Triplex (3 units, any combination)",,,3292,2614,,81100,06/18/1991,75000,1,19111,86895,21.993,67784,,,,,1,03/08/2021,Manual
764 Lehigh St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW4-004-012,No,John,Heylek,Joanne,Heylek,John & Joanne Heylek,766 Lehigh St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2058,3049,,81100,08/30/1991,44500,1,27409,70776,38.726,43367,,,,,1,03/08/2021,Manual
111 W River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-006-009,No,Thomas,Greco,,,Thomas Greco,Po Box 2,,Wilkes Barre,PA,18703,,,"Triplex (3 units, any combination)",,,3259,3920,,80000,09/10/1991,39500,0,0,83059,0,83059,,,,,1,03/08/2021,Manual
26 Park Ave,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-013-001,No,Joseph,Tirpak,Sandra,Tirpak,Joseph & Sandra Tirpak,21 Freeman St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2536,3049,,71300,09/23/1991,68000,0,0,55099,0,55099,,,,,1,03/08/2021,Manual
38 E Chestnut St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-020-021,No,James,Howe,Eleanor,Howe,James & Eleanor Howe,46 E Chestnut St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2390,3049,,74000,10/09/1991,34000,0,0,63209,0,63209,,,,,1,03/08/2021,Manual
196 Scott St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-013-027,No,Robert,Belles,,,Robert Belles,Po Box 153,,Wilkes Barre,PA,18703,,,"Duplex (2 units, any combination)",,,1476,5663,,54600,10/17/1991,,0,0,42404,0,42404,,,,,1,03/08/2021,Manual
84 Park Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE3-008-004,No,Samir,Maroun,,Maroun,Samir Maroun,88 Park Ave,,Wilkes Barre,PA,18702,,,"Quadruplex (4 units, any combination)",,,4074,6098,,88600,12/16/1991,17500,0,0,65744,0,65744,,,,,1,03/08/2021,Manual
122 W River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-008-019,No,,Kh Management Inc,,,,122 W River St #124,124,Wilkes Barre,PA,18702,,,"Quadruplex (4 units, any combination)",,,3990,5663,,122800,12/17/1991,59900,0,0,111542,0,111542,,,,,1,03/08/2021,Manual
86 Cleveland St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-016-004,No,Richard,Chabala,Dorothy,Chabala,Richard & Dorothy Chabala,88 N Cleveland St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2172,4356,,68500,12/20/1991,,0,0,88407,0,88407,,,,,1,03/08/2021,Manual
77 Willow St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-002-023,No,Charles,Healy,,,Charles Healy,2759 Memorial Hwy #217,217,Dallas,PA,18612,,,"Duplex (2 units, any combination)",,,2448,4792,,60700,12/20/1991,30000,0,0,71848,0,71848,,,,,1,03/08/2021,Manual
106 E Carey St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-027-018,No,Raymond,Krakoski,Deborah,Krakoski,Raymond & Deborah Krakoski,430 Mill St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2700,10019,,101500,01/30/1992,70000,1,5935,113716,5.219,107781,,,,,1,03/08/2021,Manual
10 Regent St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-029-025,No,Kathleen,Gibbs,,,Kathleen Gibbs,673 Sunny South Ave,,Boynton Beach,FL,33436,,,"Duplex (2 units, any combination)",,,2580,3485,,69100,02/14/1992,47000,0,0,54595,0,54595,,,,,1,03/08/2021,Manual
195 Brown St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-019-017,No,Simon,Saba,Sandra,Saba,Simon & Sandra Saba,349 Mclean St,,Wilkes Barre,PA,18702,,,"Triplex (3 units, any combination)",,,2352,2614,,83100,03/20/1992,50000,0,0,83931,0,83931,,,,,1,03/08/2021,Manual
221 S Sherman St #A,A,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-006-10A,No,Thomas,Stasko,,,Thomas Stasko,225 S Sherman St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1571,1307,,61000,04/20/1992,45000,0,0,51131,0,51131,,,,,1,03/08/2021,Manual
135 S Sherman St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-001-036,No,Pradeep,Idgunji,Sudha,Idgunji,Pradeep & Sudha Idgunji,137 S Sherman St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2696,7405,,118100,05/28/1992,55000,0,0,80453,0,80453,,,,,1,03/08/2021,Manual
172 New Alexander St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-011-005,No,Lawrence,Stefanelli,,,Lawrence Stefanelli,172 New Alexander St #174,174,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3000,6098,,136400,08/06/1992,101000,0,0,120379,0,120379,,,,,1,03/08/2021,Manual
158 Old River Rd,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-010-016,No,Thomas,Walent,Sandra,Walent,Thomas & Sandra Walent,160 Old River Rd,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3036,6098,,110200,08/10/1992,37400,0,0,103308,0,103308,,,,,1,03/08/2021,Manual
368 Scott St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-016-013,No,,Joseph R Sr & Irene P Nardone Irrevocable Grantor Trust,,,,310 Bulford Rd,,Shavertown,PA,18708,,,"Triplex (3 units, any combination)",,,1960,7841,,66300,08/11/1992,,0,0,47680,0,47680,,,,,1,03/08/2021,Manual
370 Scott St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-016-13A,No,,Joseph R Sr & Irene P Nardone Irrevocable Grantor Trust,,,,310 Bulford Rd,,Shavertown,PA,18708,,,Apartment house (5+ units),,,,5227,,149100,08/11/1992,,0,0,77826,0,77826,,,,,1,03/08/2021,Manual
126 Austin Ave,,Wilkes Barre,PA,18705,Luzerne,73-G10SE4-012-020,No,Raymond,Alles,Carla,Alles,Raymond & Carla Alles,23 S Grant St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1720,3920,,52900,08/13/1992,25000,0,0,72132,0,72132,,,,,1,03/08/2021,Manual
115 E Thomas St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-013-010,No,Richard,Shuleski,,,Richard Shuleski,111 E Thomas St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2608,12632,,129200,09/16/1992,85000,0,0,130537,0,130537,,,,,1,03/08/2021,Manual
321 N Washington St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW4-020-002,No,Peter,Sabulski,,,Peter Sabulski,409 Mclean St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3008,4356,,67500,10/07/1992,37000,0,0,57677,0,57677,,,,,1,03/08/2021,Manual
114 Sambourne St,,Wilkes Barre,PA,18701,Luzerne,73-H9SE4-013-012,No,Tai,Nguyen,Nga,Thi,Tai Nguyen & Nga Thi,21 Patrick Henry Dr,,Hanover Township,PA,18706,,,"Triplex (3 units, any combination)",,,4038,5227,,78000,10/15/1992,60000,0,0,97385,0,97385,,,,,1,03/08/2021,Manual
232 Ridgewood Rd,,Wilkes Barre,PA,18702,Luzerne,50-G11S4-002-011,No,Charles,Adonizio,Karen,Adonizio,Charles & Karen Adonizio,1550 Highway 315 Blvd #100,100,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2394,10454,,133500,10/19/1992,,0,0,142282,0,142282,,,,,1,03/08/2021,Manual
80 Rose Ave,,Wilkes Barre,PA,18705,Luzerne,50-G10NE1-009-014,No,David,Pape,Cynthia,Pape,David & Cynthia Pape,82 Rose Ave,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2064,5663,,65300,11/13/1992,52000,2,7352,86057,8.543,78705,,,,,1,03/08/2021,Manual
60 Mundy St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-017-026,No,Zakaria,Tohme,Candice,Tohme,Zakaria & Candice Tohme,651 E Northampton St,,Wilkes Barre,PA,18702,,,"Triplex (3 units, any combination)",,,2088,9583,,68500,11/16/1992,33000,0,0,49053,0,49053,,,,,1,03/08/2021,Manual
73 Monroe St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-034-030,No,Robert,Klinetob,Kim,Klinetob,Robert & Kim Klinetob,75 Monroe St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2304,2178,,60300,11/25/1992,,0,0,74278,0,74278,,,,,1,03/08/2021,Manual
746 N Washington St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-029-029,No,Stephen,Kmetz,Pauline,Kmetz,Stephen & Pauline Kmetz,308 Mayfield St,,Summerville,SC,29485,,,"Duplex (2 units, any combination)",,,2276,5227,,79700,02/11/1993,,0,0,66739,0,66739,,,,,1,03/08/2021,Manual
30 Adams St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE1-002-002,No,Eileen,Totino,,,Eileen Totino,30 Adams St #32,32,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2408,3920,,73200,02/25/1993,100,0,0,79002,0,79002,,,,,1,03/08/2021,Manual
69 N Walnut St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-003-008,No,Carol,Maciolek,,,Carol Maciolek,10 Trethaway St,,Wilkes Barre,PA,18705,,,"Quadruplex (4 units, any combination)",,,3688,6534,,128200,03/11/1993,,1,31386,114476,27.417,83090,,,,,1,03/08/2021,Manual
562 S Franklin St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-014-001,No,Frederick,Girmen,,,Frederick Girmen,564 S Franklin St,,Wilkes Barre,PA,18702,,,"Triplex (3 units, any combination)",,,2072,3485,,47500,04/06/1993,20000,0,0,59044,0,59044,,,,,1,03/08/2021,Manual
159 Academy St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-006-029,No,,Voa & Nepa Develpoment Corporation,,,,161 Academy St,,Wilkes Barre,PA,18702,,,"Triplex (3 units, any combination)",,,4472,6970,,150000,06/18/1993,,0,0,130263,0,130263,,,,,1,03/08/2021,Manual
39 S Grant St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-024-034,No,David,Phillips,Nancy,Phillips,David & Nancy Phillips,457 Tioga Ave,,Kingston,PA,18704,,,"Duplex (2 units, any combination)",,,3592,7405,,75600,06/18/1993,100,0,0,58828,0,58828,,,,,1,03/08/2021,Manual
572 Orchard St,,Wilkes Barre,PA,18706,Luzerne,25-J8S2-003-019,No,Christian,Olejar,Danielle,Mchenry,Christian Olejar & Danielle Mchenry,178 South St,,Hanover Township,PA,18706,,,"Duplex (2 units, any combination)",,,2636,4792,,68100,06/29/1993,47000,0,0,74588,0,74588,,,,,1,03/08/2021,Manual
16 Pershing St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-020-019,No,Stanley,Rajza,Rose,Rajza,Stanley & Rose Rajza,157 Jason Dr,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3528,2614,,106300,06/29/1993,,0,0,74791,0,74791,,,,,1,03/08/2021,Manual
108 Helen St,,Wilkes Barre,PA,18705,Luzerne,50-G10NW2-011-012,No,David,Augustine,Donna,Augustine,David & Donna Augustine,281 Susquehannock Dr,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2961,6098,,80500,07/08/1993,75000,0,0,87986,0,87986,,,,,1,03/08/2021,Manual
192 Nicholson St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-004-026,No,Michael,Gatcha,Rosemarie,Gatcha,Michael & Rosemarie Gatcha,346 E Mountain Lake Dr,,Bear Creek Township,PA,18702,,,"Quadruplex (4 units, any combination)",,,2911,10019,,87600,07/09/1993,100000,0,0,76812,0,76812,,,,,1,03/08/2021,Manual
555 Orchard St,,Wilkes Barre,PA,18706,Luzerne,62-J8SE4-001-002,No,Dennis,Knepper,Joan,Knepper,Dennis & Joan Knepper,557 Orchard St,,Wilkes Barre,PA,18706,,,"Duplex (2 units, any combination)",,,3277,12197,,75200,07/13/1993,30000,0,0,78081,0,78081,,,,,1,03/08/2021,Manual
25 E Main St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE1-012-002,No,Joseph,Reisinger,,,Joseph Reisinger,444 S Franklin St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2296,6970,,61500,07/30/1993,37500,0,0,68056,0,68056,,,,,1,03/08/2021,Manual
29 E Main St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE1-012-003,No,Joseph,Reisinger,,,Joseph Reisinger,444 S Franklin St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2388,5663,,64800,07/30/1993,37500,0,0,71241,0,71241,,,,,1,03/08/2021,Manual
126 Carlisle St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-026-09A,No,Joseph,Reisinger,,,Joseph Reisinger,120 Carlisle St #126,126,Wilkes Barre,PA,18702,,,"Garden Apt, Court Apt (5+ units)",,,,16553,,259300,09/21/1993,130000,0,0,50715,0,50715,,,,,1,03/08/2021,Manual
620 N Main St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-027-029,No,Stephen,Morris,Colleen,Morris,Stephen & Colleen Morris,30 N Beech Rd,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,1498,3920,,55400,09/27/1993,,0,0,60089,0,60089,,,,,1,03/08/2021,Manual
34-36 Alexander St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-034-029,No,,Fetsko Family Trust,,Donald R & Barbara A Fetsko Co Trst,,310 Philadelphia Ave,,West Pittston,PA,18643,,,"Duplex (2 units, any combination)",,,2938,4792,,58400,10/18/1993,45000,0,0,73117,0,73117,,,,,1,03/08/2021,Manual
129 S Meade St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-020-033,No,Matthew,Popeck,John,Popeck,Matthew & John Popeck,357 Rutter Ave,,Kingston,PA,18704,,,"Duplex (2 units, any combination)",,,1566,3920,,58000,10/26/1993,38200,0,0,46153,0,46153,,,,,1,03/08/2021,Manual
101 Charles St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-003-016,No,Thomas,Makar,Mary,Makar,Thomas & Mary Makar,223 Plymouth Ave,,Wilkes Barre,PA,18702,,,"Triplex (3 units, any combination)",,,2884,6098,,123000,11/09/1993,,0,0,111147,0,111147,,,,,1,03/08/2021,Manual
209 Stucker St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE3-010-002,No,Joseph,Melodick,Mary,Ciprich,Joseph Melodick & Mary Ciprich,211 Stucker St,,Wilkes Barre,PA,18705,,,"Quadruplex (4 units, any combination)",,,4746,10890,,155100,12/03/1993,25000,0,0,112465,0,112465,,,,,1,03/08/2021,Manual
22 Pershing St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-020-017,No,Michael,Konycki,Ann,Konycki,Michael & Ann Konycki,236 Swamp Rd,,Hunlock Creek,PA,18621,,,"Duplex (2 units, any combination)",,,2560,3485,,59900,12/29/1993,,0,0,49096,0,49096,,,,,1,03/08/2021,Manual
620 E Northampton St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW4-002-002,No,Keith,Jayma,,,Keith Jayma,9817 Pallisers Ter,,Charlotte,NC,28210,,,"Duplex (2 units, any combination)",,,2496,5663,,65000,01/03/1994,,0,0,56819,0,56819,,,,,1,03/08/2021,Manual
84 Custer St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-007-040,No,John,Bonchonsky,,,John Bonchonsky,305 Reynolds St,,Kingston,PA,18704,,,"Duplex (2 units, any combination)",,,3435,4356,,71400,01/14/1994,25500,0,0,65361,0,65361,,,,,1,03/08/2021,Manual
235 N Main St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW4-023-011,No,,R H Winters Llc,,,,114 Brookhollow Rd,,Mountain Top,PA,18707,,,"Duplex (2 units, any combination)",,,2536,3049,,63700,02/18/1994,75000,0,0,56374,0,56374,,,,,1,03/08/2021,Manual
237 N Main St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW4-023-012,No,,R H Winters Llc,,,,114 Brookhollow Rd,,Mountain Top,PA,18707,,,"Duplex (2 units, any combination)",,,2536,3049,,63700,02/18/1994,75000,0,0,56374,0,56374,,,,,1,03/08/2021,Manual
53a Hudson Rd,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-008-005,No,Daniel,Dombroski,Carol,Dombroski,Daniel & Carol Dombroski,53 Hudson Rd,,Wilkes Barre,PA,18705,,,"Triplex (3 units, any combination)",,,2368,11326,,178400,03/14/1994,82000,0,0,172545,0,172545,,,,,1,03/08/2021,Manual
97 Hancock St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-002-007,No,Robert,Ostrowski,Jean,Ostrowski,Robert & Jean Ostrowski,961 English St,,Wyoming,PA,18644,,,"Triplex (3 units, any combination)",,,1668,9148,,78600,03/18/1994,72500,0,0,96420,0,96420,,,,,1,03/08/2021,Manual
68 North St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE2-001-006,No,Dolores,Rilko,,,Dolores Rilko,70 North St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2208,4356,,64000,05/06/1994,27100,0,0,85022,0,85022,,,,,2,03/08/2021,Manual
19 Bradford St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-002-034,No,Simon,Saba,Sandra,Saba,Simon & Sandra Saba,349 Mclean St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1248,5663,,51200,05/18/1994,,0,0,44240,0,44240,,,,,1,03/08/2021,Manual
25 Walnut St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-033-020,No,Arthur,Saxe,,Arthur M And Barbara E Saxe Trust,,239 Bethel Hill Rd,,Sweet Valley,PA,18656,,,"Duplex (2 units, any combination)",,,1582,3485,,44500,07/01/1994,31300,0,0,54224,0,54224,,,,,1,03/08/2021,Manual
94 Lockhart St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-015-003,No,Mark,Knelly,,,Mark Knelly,94 Lockhart St #96,96,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2820,5227,,57600,09/26/1994,45000,0,0,71484,0,71484,,,,,1,03/08/2021,Manual
