First Name,Last Name,Address,Unit #,City,State,Zip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Janis Family Lvg Trust,7857 Farmhouse Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patricia,Lynn,19900 S Jessica Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wm,Delaughter,229 N Locust St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Midwest Bank Tr 98-6349,240 Willow St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stephen Yvonne Rev Tr,234 N Maple St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Czernik Peter J Rev Lvg Trust,7746 W North Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Tanec Llc,935 N Butternut Cir,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Conley Darlene Calvert Tr 1-3474,19942 S Rosewood Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Smith Lonnie W & Janice L Tr 08-3011,8154 W Evergreen Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Oberg Er Nl Rev Lvg Tr,632 Cottonwood Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Magnus Rev Lvg Trust,540 Meadow Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Midwest Bank,540 Hackberry Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sopher Warren Rev Lvg Trust,540 Birchwood Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Howard Family Trust,427 Michigan Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Kane Laura L Rev Lvg Tr,20733 S Birchwood Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bennitt De Aj Rev Lvg Tr,7509 W Hickory Creek Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Skarbek John Trust,381 W Nebraska St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Diment Myrtle L Rev Lvg Tr,485 E Nebraska St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Knieriem Darlene M Rev Lvg Tr,485 E Nebraska St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Janowski Louis Helen Rv Lvg Tr,21231 S 94th Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen,Engelhardt,237 W Nebraska St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Wharrie Lvg Trust,115 Walnut St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles,Mark,120 W Nebraska St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry,Claypool,21403 S 80th Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hoekstra Ken Sallie Lvg Trust,859 Highland Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Gartland Thomas 1 & 0123,873 Saint Andrews Way,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Vrshek Jerry Karen Rev Trust,950 Milton Brg,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Gerlach Family Tr,1021 Prestwick Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Koldenhoven Donald J & Carol L Living Trust,20118 W Westport Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Corkery Brian Susanne Lvg Tr,138 Hickory St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Smith Marlene Rev Lvg Tr,21011 S 84th Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hossbach Family Lp,145 S Maple St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,Winker,21645 S 108th Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Municipal Trust & Svgs Bank,9436 W Steger Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Schwim Group Llc,19711 S Edinburgh Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Allen Virginia Tr 1-7871,811 Highland Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Wall Mary Ann Rev Trust,10422 Penny Ct N,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Boucek Barbara L Rev Lvg Trust,974 Troon Trl,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dedmond Michael P Rev Trust,19731 S Skidmore Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dendrinos Konstantinos Lvg Tr,7937 W Lincoln Hwy,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Comp Timothy Georgiann,20153 S Holly Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Moeller Jan L Lvg Trust,876 Saint Andrews Way,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Montgomery Warren L Lvg Trust,1004 N Butternut Cir,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Szura Louise A Lvg Tr,19957 S Spruce Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fee David W Lvg Trust,541 Tanglewood Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Martello Cp D Ab Lvg Tr,22058 Princeton Cir,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip,Giannino,934 N Butternut Cir,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hodur Richard D Rev Lvg Trust,220 N Locust St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George,Borrelli,10629 Yankee Ridge Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cortez Carlito C Lvg Trust,21374 Old North Church Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dwyer Joanne C Rev Lvg Trust,21384 Ginger Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fugett Jill M Rev Lvg Tr,7615 W Royce Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Scroggins Harry E Rev Lvg Tr,8126 Old Mill Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristin,Nielsen,60 Golf View Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ramirez Harold C Lvg Trust,475 E Nebraska St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Connolly Diane Trust Under Wil,8935 Charrington Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Community Bank & Trust,562 Dover Cir,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Burke Patrick Trust,221 W Nebraska St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Helfers Fred Doris Tr 1-7383,10614 Brookridge Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Merk Nancy Lvg Trust,19933 S Edinburgh Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jennifer,Bransky,601 Cottonwood Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Schmitz Karl D Lvg Trust,8115 Harvest Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ogalla Roger Holly Rev Lvg Tr,432 Colorado Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Nirchi Fam Tr,21406 Brown Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dale,Redemske,119 Center Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timothy,Branigan,10450 Brookridge Creek Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Corp Roger L & Donna M,522 Cottonwood Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Schlesinger Susan K Lvg Trust,21356 Ginger Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Carr James M Mary Jean Lvg Tr,7680 Brittany Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Rekruciak Lvg Trust,233 Utah St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ozcan-Ruby Family Trust,7261 Southwick Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norman,Evans,209 Larch Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sims Murray W Jr & Anne Lvg Tr,10696 Brookridge Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Marquette Bank,233 Walnut St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timothy,Boyd,19915 S Edinburgh Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Martin Patricia Rev Tr,8923 Charrington Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Maciejewski Jd Lvg Tr,10489 Brookridge Creek Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Greatbanc Trust Co,670 Fairway Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Henninger Kenneth Jr Lvg Tr,7637 W Lakeside Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Adams Ma Ruiz Cm Jt Rev Trust,133 Walnut St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Abacan Crispin Aurora Lvg Tr,422 Franklin Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Corp Kristina L,20248 Countryside Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,Smith,20018 S Graceland Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Moodie El Ka Rev Lvg Tr,8837 Brown Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sellers Lvg Trust,290 Sherlock St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Gojkovich Dusan M Rev Tr,10519 Brookridge Creek Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Kirchner Family Trust,22075 Heritage Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krupa,Shah,20235 W Lismore Cir,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Karrels Gloria Family Trust 1,19436 Gray Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Peck Patricia L Rev Tr,21259 Ginger Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hogan Daniel J & Janet Lvg Tr,201 Kansas St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Copp Michael V Lvg Trust,21288 Brown Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Pitrowski Jerry G & Georgeanne Tr Bev-3979,7257 W Lakeside Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles,Martello,250 Walnut St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Legno Kenneth J Lvg Trust,8150 Old Mill Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Kelley Hixson Sherry Lvg Trust,10498 Brookridge Creek Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Medwest Bank,256 Center Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Thompson Family Trust,994 N Butternut Cir,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Merbeth Family Trust,7826 Harvest Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James,Lustig,20137 S Graceland Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bartkus Susan K Dec Trust,308 Oregon St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Schuller Robert Beverly Lvg Tr,7845 Farmhouse Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Barre Family Trust,592 Johnson Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Reiss Kenneth Patricia Trust,640 Butternut Trl,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Wilson Susan P Lvg Trust,10942 Settlers Pond Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Parello Raymond C Rev Trust,913 Abbotsford Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Co,423 Nevada St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Harris Bank Hinsdale Tr L-3792,21378 Concord Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald,Bouziden,11312 Stoll Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Buck Mary J Downey Lvg Trust,508 Aberdeen Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Lavery Family Trust,21476 Settlers Pond Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce,Smith,80 Golf View Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Beemsterboer Theodore G Liv Tr,21367 Concord Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Perry Michael Family Trust,370 Butternut Trl,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sheehan Rj Jl Lvg Tr,7658 W Sterling Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,10719 Oakton Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Genck Judith M Rev Trust,939 Shetland Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Frighetto Angelo Lvg Trust,22211 Clary Sage Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bachler Julie L 2007 Lvg Tr,22035 Heritage Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Beemsterboer Children 2014 Tr,677 Hawthorne Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Tome John M Sr Tr 74-3695,22204 Rosemary Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Suburban Bank & Trust Tr 74-2979,735 Farmstead Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Scurrah Anthony C Rev Lvg Tr,510 Hackberry Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew,Murrey,130 Hickory St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,Haas,706 Brookside Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hrach Thomas J Trust,956 Troon Trl,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Marquette Bank,830 Ironwood Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Glennon Kathleen C Lvg Trust,521 Tanglewood Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward,Gorski,7517 W Braemar Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dell Earl L Trust,11815 W Laraway Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,Melnyk,590 Timber Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Woulfe Lvg Trust,7223 Southwick Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Nathan Family Lvg Trust,529 Aberdeen Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,610 Hawthorne Land Trust,610 Hawthorne Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Unger Lawrence L Bette Rev Tr,721 Indiana Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Eisel Family Trust,7941 W Laurel Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Callahan Stanley Lvg Tr,22197 Jasmine Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elisabeth,Wallner,20260 Countryside Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald,Lunsford,8221 W Norwood Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James,Martin,20516 S Cobble Stone Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil,Qureshi,19935 S Edinburgh Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Moms Heart Rev Lvg Trust,815 Lincoln Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary,Haakinson,8514 W Sauk Trl,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Peloquin Clifford Diane Lvg Tr,10492 Brookridge Creek Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric,Stoliker,231 Larch Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sydmor Lvg Trust,20749 S Acorn Ridge Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Zawaski Mary D Tr 9908-01,21358 Brown Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Debra A Law Living Trust,715 Vermont Rd W,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Voris Michele L Residence Tr,10740 Brookridge Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neal,Quiriconi,20130 S Greenfield Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cassidy William Eileen Lvg Tr,9432 Ashley Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph,Panfil,236 Oak St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust C 106479,805 Highland Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Parker John E Lvg Tr,915 Abbotsford Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Robert M Englert And Helen M Englert,20145 S Rosewood Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hart Robert Tr 88-3431,20245 Pepperwood Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Rizzuto John Lvg Trust,737 Tanglewood Ct S,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Eugene F Lizen Living Trust,10757 Williamsburg Trl,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Carlson Charlene M Tr 118030-04,10764 Ashford Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,White Kim L Rev Trust,21445 92nd Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,10797 Ashford Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Helen,Cummions,7461 W Hawthorne Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stacy,Burke,138 Pacific St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Wiberg Family Trust,10472 Brookridge Creek Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph,Paul,362 E Nebraska St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frederick,Mrozek,428 Lincoln Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Midwest Bank Tr 1-4018,594 Timber Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,Cumbee,591 Timber Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,De Boer C E S J Lvg Trust,240 N Maple St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,7632 Thistlewood Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Tiesch Joseph Christina Dec Tr,420 Nevada St,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,Stigler,227 N 95th Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Smok Family Lvg Trust,624 Hawthorne Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Midwest Bank Tr 1-6563,20703 S Birchwood Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denise,Ingram,21216 Georgetown Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Co Daniel R,22900 Sun River Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Brncick Linda Rev Tr,10213 Frankfort Main,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,22124 Jasmine Dr,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Kohler Scott Tr 1-6549,11491 Myrrh Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bird Judith Lvg Trust,563 Aberdeen Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Lfp Investments Llc,21360 S 79th Ave,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Obert-Hong John M Tr Hth2144,671 Fairway Ln,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carrie,O'Connor,197 Larch Rd,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel,Paul,7744 W Almond Ct,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Das Family Trust,997 S Butternut Cir,,Frankfort,IL,60423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
