Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
7514907dqfOs,7514907dqfOs,431464516,"MARCO ANTONIO MORENO ","714 GRANDE DR",MESQUITE,TX,75149,5131,"Dallas County",48113,32.759252,-96.589814,"8620 ELM VALLEY DR",IRVING,TX,75063,7222,"Dallas County",4,3,1,1953,11020,1358,1358,,0,2014-01-21,20140121,154865,R,38-12550-003-011-00-00
7514907dqcYs,7514907dqcYs,374656502,"DAIZY MATHAI ","300 LINDO DR",MESQUITE,TX,75149,4754,"Dallas County",48113,32.763905,-96.584957,"2519 SHUPE CT",IRVING,TX,75060,6565,"Dallas County",7,3,1,1963,7200,1512,1512,52.31,79100,2008-06-24,20080624,175383,R,38-12450-009-001-00-00
7514907dp22s,7514907dp22s,413141290,"MORTEZA MANZOORI ","725 KEYSTONE ST",MESQUITE,TX,75149,5339,"Dallas County",48113,32.757862,-96.583221,"PO BOX 797786",DALLAS,TX,75379,7786,"Dallas County",10,3,1,1970,7314,1713,1713,,0,2012-04-12,20120412,180193,R,38-10450-001-007-00-00
7514907dozxs,7514907dozxs,419418112,"PATSY L REVOCABL CHAPMAN ","818 CALADIUM DR",MESQUITE,TX,75149,5315,"Dallas County",48113,32.756901,-96.57984,"1430 REESLING DR",MESQUITE,TX,75150,4247,"Dallas County",2,3,2,1965,8036,1305,1305,46.66,60900,2010-10-19,20101019,157139,R,38-10350-007-020-00-00
7514907doj-s,7514907doj-s,536061894,"NELLY V HERNANDEZ ","701 BLUEBONNET LN",MESQUITE,TX,75149,5305,"Dallas County",48113,32.758823,-96.581441,"701 BLUEBONNET LN",MESQUITE,TX,75149,5305,"Dallas County",1,2,1,1965,7200,1385,1385,79.42,110000,2015-01-01,20150101,164272,R,38-10350-001-009-00-00
7514907doLes,7514907doLes,444381145,"THRESIA THOMAS ","1316 HIGH PLAINS DR",MESQUITE,TX,75149,1744,"Dallas County",48113,32.782419,-96.596175,"3417 WILLOWCREEK DR",SUNNYVALE,TX,75182,4010,"Dallas County",4,3,2,1984,4464,1416,1416,46.39,65700,2005-12-27,20051227,173719,R,38-09259-00B-028-00-00
7514907dmvps,7514907dmvps,419076857,"VANCA PROPERTIES LLC","1515 ATHENS DR",MESQUITE,TX,75149,6507,"Dallas County",48113,32.739468,-96.619614,"3824 CEDAR SPRINGS RD # 614",DALLAS,TX,75219,4136,"Dallas County",3,3,1,1965,7501,1384,1384,25.28,35000,2013-06-19,20130619,167278,R,38-07950-011-049-00-00
7514907dmt6s,7514907dmt6s,387975038,"JORGE JESUS MARTINEZ ","1332 RUSK DR",MESQUITE,TX,75149,6528,"Dallas County",48113,32.739446,-96.617986,"177 RANCHERO DR",SUNNYVALE,TX,75182,4618,"Dallas County",3,3,1,1961,7501,1280,1280,,0,2015-09-04,20150904,151554,R,38-07950-011-011-00-00
7514907dkjCs,7514907dkjCs,449574698,"JAMES R CLASEN ","1926 POTTER LN",MESQUITE,TX,75149,5606,"Dallas County",48113,32.751946,-96.627386,"103 ROSE MARIE LN",ROCKWALL,TX,75032,6956,"Dallas County",12,3,1,1955,16941,1092,1092,34.34,37500,2005-02-23,20050223,162057,R,65-00745-505-002-00-00
7514907dkXvs,7514907dkXvs,441690557,"HAB PROPERTIES 1 LLC","304 CLARY DR",MESQUITE,TX,75149,3024,"Dallas County",48113,32.771896,-96.635983,"PO BOX 1024",COPPELL,TX,75019,1000,"Dallas County",1,3,2,1967,7802,1433,1433,,0,2012-12-17,20121217,171314,R,38-18350-004-002-00-00
7514907dkTKs,7514907dkTKs,367452107,"JEFFREY D CLIGNETT ","2102 CANDLEBERRY DR",MESQUITE,TX,75149,3008,"Dallas County",48113,32.771854,-96.631171,"5800 PEPPERRIDGE DR",RICHARDSON,TX,75082,4997,"Dallas County",2,3,2,1964,9749,1368,1368,65.78,90000,2008-07-30,20080730,174070,R,38-18350-003-007-00-00
7514907djKbs,7514907djKbs,382196946,"IBO INVESTORS","1504 EASTSIDE DR",MESQUITE,TX,75149,6219,"Dallas County",48113,32.745983,-96.579826,"6114 RIDGE TOP LN",GARLAND,TX,75043,5679,"Dallas County",1,3,2,1971,7200,1265,1265,,0,2006-02-23,20060223,172451,R,38-06350-011-012-00-00
7514907dhkJs,7514907dhkJs,433238102,"THOMAS CHACKO ","2009 KIRKWOOD ST",MESQUITE,TX,75149,8627,"Dallas County",48113,32.758567,-96.628066,"9810 PINEHURST DR",ROWLETT,TX,75089,8505,"Dallas County",14,3,2,1993,4694,1405,1405,,0,2005-01-24,20050124,187459,R,38-15855-004-022-00-00
7514907dev2s,7514907dev2s,371990741,"PUNZI & ASSOCIATES LLC","1401 CRESTRIDGE DR",MESQUITE,TX,75149,2203,"Dallas County",48113,32.782643,-96.614048,"4549 TURNBERRY CT",PLANO,TX,75024,2157,"Dallas County",2,3,1,1956,7501,1415,1415,,0,2004-09-15,20040915,185006,R,38-13750-032-027-00-00
7514907detos,7514907detos,408408874,"JUAN ROMERO ","1429 CRESTRIDGE DR",MESQUITE,TX,75149,2203,"Dallas County",48113,32.783447,-96.613084,"1429 CRESTRIDGE DR",MESQUITE,TX,75149,2203,"Dallas County",1,3,1,1956,7501,1088,1088,,0,2004-09-30,20040930,165333,R,38-13750-032-020-00-00
7514907detjs,7514907detjs,440693457,"WADE COFFMAN ","1434 HIGHLAND ST",MESQUITE,TX,75149,2153,"Dallas County",48113,32.783813,-96.61321,"5808 CAPRI LN","MORTON GROVE",IL,60053,1521,"Dallas County",10,3,1,1955,8751,1289,1289,,0,2015-10-22,20151022,180942,R,38-13750-032-018-00-00
7514907dZLfs,7514907dZLfs,394627826,"VERONICA SALAZAR ","2119 BRIDGER DR",MESQUITE,TX,75149,8649,"Dallas County",48113,32.762941,-96.630306,"2119 BRIDGER DR",MESQUITE,TX,75149,8649,"Dallas County",1,3,2,1985,7478,1932,1932,60.45,116800,2002-09-24,20020924,204857,R,38-21645-00C-024-00-00
7514907dYtws,7514907dYtws,354511370,"NELDA DARLENE MURPHY ","2219 MONTICELLO DR",MESQUITE,TX,75149,1937,"Dallas County",48113,32.779871,-96.632692,"2219 MONTICELLO DR",MESQUITE,TX,75149,1937,"Dallas County",1,3,2,1973,8773,1785,1785,58.03,103600,2015-04-08,20150408,187306,R,38-18950-004-016-00-00
7514907dYORs,7514907dYORs,573039666,"LA PRADA PROPERTIES LLC","2023 PICADILLY BLVD",MESQUITE,TX,75149,8631,"Dallas County",48113,32.757733,-96.628603,"PO BOX 2126",CORSICANA,TX,75151,2126,"Dallas County",1,3,2,1994,4629,1472,1472,,0,2010-12-14,20101214,196533,R,38-15855-001-026-00-00
7514907dYDls,7514907dYDls,382013151,"BILLY H WATSON ","1313 HUNTINGTON DR",MESQUITE,TX,75149,6745,"Dallas County",48113,32.78643,-96.651134,"1313 HUNTINGTON DR",MESQUITE,TX,75149,6745,"Dallas County",1,3,2,1986,10498,1833,1833,65.52,120100,1994-04-29,19940429,202786,R,38-04070-00G-004-00-00
7514907dXuqs,7514907dXuqs,400023604,"LARRY J TOMPKINS ","812 PECAN DR",MESQUITE,TX,75149,4034,"Dallas County",48113,32.761346,-96.609055,"514 LONG CREEK RD",SUNNYVALE,TX,75182,9703,"Dallas County",2,3,1,1951,8551,884,884,47.05,41600,1995-04-14,19950414,154932,R,38-23750-001-018-00-00
7514907dXgLs,7514907dXgLs,395292014,"GREGORY K GLASS ","1319 BUENA VISTA ST",MESQUITE,TX,75149,2220,"Dallas County",48113,32.779697,-96.611999,"1319 BUENA VISTA ST",MESQUITE,TX,75149,2220,"Dallas County",1,3,2,1961,7501,1240,1240,89.75,111300,2003-02-13,20030213,177696,R,38-13650-018-032-00-00
7514907dXa3s,7514907dXa3s,413393302,"BRIAN D KING ","909 PATRIA DR",MESQUITE,TX,75149,5242,"Dallas County",48113,32.755974,-96.58582,"909 PATRIA DR",MESQUITE,TX,75149,5242,"Dallas County",1,3,1,1959,13286,1220,1220,37.95,46300,2012-09-20,20120920,144722,R,38-12850-018-002-00-00
7514907dWsrs,7514907dWsrs,418422990,"SIDNEY JACKSON JR ","1105 WISTERIA WAY",MESQUITE,TX,75149,6043,"Dallas County",48113,32.751336,-96.58577,"5535 ERA AVE","SAINT LOUIS",MO,63136,4832,"Dallas County",1,3,2,1982,7562,1324,1324,75.52,100000,2005-07-22,20050722,202160,R,38-09350-005-006-00-00
7514907dVE-s,7514907dVE-s,404846195,"HSIN HSIUNG TSAO ","425 SURREY PL",MESQUITE,TX,75149,5991,"Dallas County",48113,32.751872,-96.591036,"PO BOX 850864",MESQUITE,TX,75185,0864,"Dallas County",2,3,2,1987,5681,1702,1702,,0,2014-08-25,20140825,198806,R,38-02649-00J-025-00-00
7514907dVCbs,7514907dVCbs,414695442,"STEVE M BRANTON ","434 RUNNING BROOK LN",MESQUITE,TX,75149,5988,"Dallas County",48113,32.749049,-96.59069,"345 EL RIO DR",MESQUITE,TX,75150,3174,"Dallas County",7,3,2,1986,5952,1751,1751,,0,2013-01-31,20130131,197284,R,38-02649-00F-014-00-00
7514907dV92s,7514907dV92s,382886007,"MNSF T2 SPE LLC","1601 COLBORNE DR",MESQUITE,TX,75149,5961,"Dallas County",48113,32.746442,-96.592084,"6836 MORRISON BLVD STE 320",CHARLOTTE,NC,28211,4399,"Dallas County",373,3,2,1985,5542,1583,1583,167.40,265000,2014-08-12,20140812,204192,R,38-02649-00A-020-00-00
7514907dPXLs,7514907dPXLs,417400816,"SONJA LYNNE LAND ","435 DINALYNN ST",MESQUITE,TX,75149,2538,"Dallas County",48113,32.773661,-96.593601,"PO BOX 851582",MESQUITE,TX,75185,1582,"Dallas County",1,3,2,1979,7318,1782,1782,68.74,122500,2001-05-17,20010517,219521,R,38-01160-003-065-00-00
7514907dPWXs,7514907dPWXs,401078067,"HULME STANLEY M & ETHYEL W ESTATE","508 ROBINLYNN ST",MESQUITE,TX,75149,2509,"Dallas County",48113,32.770575,-96.591573,"PO BOX 756",ROCKWALL,TX,75087,0756,"Dallas County",1,3,2,1974,7370,1694,1694,,0,1995-03-01,19950301,196162,R,38-01150-006-003-00-00
7514907dPTds,7514907dPTds,402980518,"ROSENDA LEMUS ","2612 SYBIL DR",MESQUITE,TX,75149,1961,"Dallas County",48113,32.785986,-96.635153,"309 W STARK RD",SEAGOVILLE,TX,75159,2513,"Dallas County",2,3,1,1962,7318,1286,1286,,0,2010-04-21,20100421,176793,R,38-00650-006-010-00-00
7514907dPS2s,7514907dPS2s,398276239,"ELIZA INVESTMENTS LP","2708 JUDY DR",MESQUITE,TX,75149,1912,"Dallas County",48113,32.786947,-96.636883,"3401 W AIRPORT FWY STE 101",IRVING,TX,75062,5942,"Dallas County",2,3,1,1961,8398,1660,1660,,0,2006-01-05,20060105,186915,R,38-00650-004-007-00-00
7514907dO04s,7514907dO04s,431704368,"JAY HARTSELL ","224 MELINDA DR",MESQUITE,TX,75149,2527,"Dallas County",48113,32.773329,-96.595836,"111 S BROAD ST",MESQUITE,TX,75149,4201,"Dallas County",3,3,2,1972,7200,1189,1189,,0,2012-06-14,20120614,146607,R,38-01050-004-033-00-00
7514907dNjts,7514907dNjts,371559010,"GELLCO GROUP LLC","832 S BRYAN BELT LINE RD",MESQUITE,TX,75149,5037,"Dallas County",48113,32.757967,-96.596845,"902 S BRYAN BELT LINE RD",MESQUITE,TX,75149,5039,"Dallas County",2,3,1,1948,12210,1568,1568,4.33,6791,2003-11-04,20031104,176338,R,38-00050-075-009-01-00
7513707fkiPs,7513707fkiPs,386325575,"BW SELLERS ","339 LINKVIEW DR",DUNCANVILLE,TX,75137,4315,"Dallas County",48113,32.62428,-96.914916,"830 SHERRILL BLVD",DUNCANVILLE,TX,75116,2540,"Dallas County",9,3,1,1971,10710,1248,1248,,0,2007-05-08,20070508,186734,R,22-12750-012-027-00-00
7513707fhtLs,7513707fhtLs,415511093,"DONNETTA HENRY ","1907 SILVER CREEK PL",DUNCANVILLE,TX,75137,4560,"Dallas County",48113,32.62254,-96.902843,"1907 SILVER CREEK PL",DUNCANVILLE,TX,75137,4560,"Dallas County",1,3,2,1983,9864,1795,1795,48.18,86500,1999-10-29,19991029,219609,R,22-15065-00T-040-00-00
7513707fhhzs,7513707fhhzs,408623384,"PATRICIO A CAMACHO ","222 SILVER CREEK DR",DUNCANVILLE,TX,75137,4520,"Dallas County",48113,32.621936,-96.905897,"7309 ZUNI ST",DALLAS,TX,75236,5613,"Dallas County",2,3,1,1971,8050,1760,1760,46.07,81100,2000-10-20,20001020,191629,R,22-13250-005-007-00-00
7513707fheJs,7513707fheJs,383035696,"TODD SUMMERS KIMBALL ","618 MONROE DR",DUNCANVILLE,TX,75137,2539,"Dallas County",48113,32.643494,-96.897159,"402 PEACOCK CIR",DUNCANVILLE,TX,75137,3119,"Dallas County",4,3,2,1976,8017,2044,2044,42.85,87600,2011-10-19,20111019,214764,R,22-12160-002-046-00-00
7513707fhbKs,7513707fhbKs,383593884,"WILMONT RYAN LLC","627 TRUMAN CT",DUNCANVILLE,TX,75137,2542,"Dallas County",48113,32.646353,-96.896789,"381 CASA LINDA PLZ",DALLAS,TX,75218,3471,"Dallas County",1,3,2,1973,8096,1819,1819,34.85,63400,2010-03-22,20100322,201983,R,22-12050-001-021-00-00
7513707fhTSs,7513707fhTSs,366315578,"GEORGE M DUGGER ","1318 CARROLL AVE",DUNCANVILLE,TX,75137,3216,"Dallas County",48113,32.636981,-96.90377,"PO BOX 381422",DUNCANVILLE,TX,75138,1422,"Dallas County",1,2,2,1953,10916,1572,1572,30.21,47500,1995-02-01,19950201,185485,R,22-02150-001-015-00-00
7513707fhTDs,7513707fhTDs,604449427,"JOSEPH LESTER JUSTICE II ","1318 CIRCLE DR",DUNCANVILLE,TX,75137,3218,"Dallas County",48113,32.63741,-96.905068,"1318 CIRCLE DR",DUNCANVILLE,TX,75137,3218,"Dallas County",1,3,1,1952,18448,1392,1392,33.26,46300,1998-03-04,19980304,189094,R,22-02050-003-004-00-00
7513707fgoTs,7513707fgoTs,373337904,"LEONARD C VOSE ","422 LOU AVE",DUNCANVILLE,TX,75137,2416,"Dallas County",48113,32.644645,-96.902192,"430 E CENTER ST",DUNCANVILLE,TX,75116,4807,"Dallas County",12,3,2,1964,9701,1400,1400,40.21,56300,2012-12-17,20121217,183014,R,22-05350-011-006-00-00
7513707fV0cs,7513707fV0cs,412512219,"PHYLLIS ONEIL ","918 SANDERS DR",DUNCANVILLE,TX,75137,3569,"Dallas County",48113,32.63423,-96.889943,"163 E MAIN ST # 239","LITTLE FALLS",NJ,07424,1711,"Dallas County",3,2,2,1989,4655,1331,1331,56.34,75000,2008-03-12,20080312,168251,R,22-15088-00I-021-00-00
7513707fUBcs,7513707fUBcs,441145841,"ZHONG YU CHAN ","1122 COLBERT LN",DUNCANVILLE,TX,75137,3561,"Dallas County",48113,32.639221,-96.889881,"10901 VETTERS CT",AUSTIN,TX,78750,1049,"Dallas County",1,3,2,1995,3182,1703,1703,,0,2010-06-28,20100628,206487,R,22-09553-00G-008-00-00
7513707fU3Ds,7513707fU3Ds,574822555,"QUEST VIEW PROPERTIES LLC","438 AZALEA LN",DUNCANVILLE,TX,75137,2531,"Dallas County",48113,32.640279,-96.90216,"PO BOX 383212",DUNCANVILLE,TX,75138,3212,"Dallas County",5,3,1,1970,8360,1146,1146,,0,2012-12-31,20121231,170198,R,22-09250-012-010-00-00
7513707fU38s,7513707fU38s,366400136,"BOLES ROY GARLAND EST OF","439 AZALEA LN",DUNCANVILLE,TX,75137,2530,"Dallas County",48113,32.640737,-96.902091,"PO BOX 381528",DUNCANVILLE,TX,75138,1528,"Dallas County",1,3,2,1969,8085,1338,1338,,0,2014-07-23,20140723,180464,R,22-09250-005-009-00-00
7513707fMGEs,7513707fMGEs,401600059,"BLANCA RODRIGUEZ ","906 FAIRBANKS CIR",DUNCANVILLE,TX,75137,4722,"Dallas County",48113,32.644779,-96.885217,"627 LAURA LN","GRAND PRAIRIE",TX,75052,2812,"Dallas County",2,2,2,1986,2940,1100,1100,,0,2007-10-01,20071001,151103,R,22-09554-00F-014-00-00
7513707fMG9s,7513707fMG9s,355911588,"DARIUS M HICKMAN ","916 FAIRBANKS CIR",DUNCANVILLE,TX,75137,4700,"Dallas County",48113,32.644484,-96.885531,"4207 OAK ARBOR DR",DALLAS,TX,75233,3609,"Dallas County",2,3,2,1995,1946,1550,1550,47.93,74300,2003-10-23,20031023,173910,R,22-09554-00F-009-00-00
7513707fMF4s,7513707fMF4s,387066016,"TIMOTHY PROPERTIES LLC","919 FAIRBANKS CIR",DUNCANVILLE,TX,75137,4721,"Dallas County",48113,32.644772,-96.885792,"6510 ABRAMS RD STE 570",DALLAS,TX,75231,7254,"Dallas County",13,3,2,1995,2199,1239,1239,72.63,90000,2009-07-07,20090707,167291,R,22-09554-00E-028-00-00
7513707fLnds,7513707fLnds,408525645,"LAVERN SMITH ","1323 DEER RIDGE DR",DUNCANVILLE,TX,75137,3630,"Dallas County",48113,32.629542,-96.939595,"1323 DEER RIDGE DR",DUNCANVILLE,TX,75137,3630,"Dallas County",1,3,2,1983,10960,1903,1903,64.58,122900,1994-02-02,19940202,246883,R,22-07491-00L-005-00-00
7513707fKgZs,7513707fKgZs,396959118,"LISA M DUBOSE ","121 BROOKSIDE DR",DUNCANVILLE,TX,75137,3249,"Dallas County",48113,32.635393,-96.90728,"PO BOX 171181",ARLINGTON,TX,76003,1181,"Dallas County",2,3,2,1995,3603,1139,1139,54.34,61900,1996-05-29,19960529,149273,R,22-00380-000-08A-00-00
7513707do8xs,7513707do8xs,444924401,"RAJESH B AMIN ","111 W DANIELDALE RD",DUNCANVILLE,TX,75137,4034,"Dallas County",48113,32.634266,-96.9098,"1919 PAJARITO CT",DESOTO,TX,75115,2739,"Dallas County",2,0,0,1958,42484,,2618,,0,2006-06-22,20060622,263430,R,65-00171-411-054-00-00
7511607fgrns,7511607fgrns,365579675,"OLBRANTZ LIVING TRUST 2003","227 W FAIN ST",DUNCANVILLE,TX,75116,3303,"Dallas County",48113,32.659896,-96.910702,"15033 NEARTREE RD","LA MIRADA",CA,90638,4620,"Dallas County",2,3,2,1963,10010,1646,1646,39.55,65113,2014-01-13,20140113,191632,R,22-05550-006-008-00-00
7511607fgLWs,7511607fgLWs,604316788,"MARICELA MIRELES ","510 POWER DR",DUNCANVILLE,TX,75116,3722,"Dallas County",48113,32.655769,-96.896046,"1239 MARS DR","CEDAR HILL",TX,75104,3205,"Dallas County",1,2,1,1969,12066,1326,1326,77.30,102500,2009-09-24,20090924,162461,R,22-00550-011-031-00-00
7511607fUkcs,7511607fUkcs,377796560,"YOLANDA NAVA ","242 MIZELL ST",DUNCANVILLE,TX,75116,3416,"Dallas County",48113,32.656111,-96.912617,"242 MIZELL ST",DUNCANVILLE,TX,75116,3416,"Dallas County",1,3,1,1956,9715,1248,1248,85.49,106700,2015-10-19,20151019,157111,R,22-14250-013-030-00-00
7511607fT_js,7511607fT_js,440670634,"MARILYN L WOOD ","219 MARTIN LUTHER CIR",DUNCANVILLE,TX,75116,4028,"Dallas County",48113,32.651083,-96.892288,"3514 LAKE SUNSET CT","SAN ANTONIO",TX,78217,3224,"Dallas County",1,0,2,1976,12837,1813,1813,0.44,800,1999-10-11,19991011,236830,R,22-07170-002-017-00-00
7511607fQhcs,7511607fQhcs,573222505,"RAMIRO RODRIGUEZ ","1315 WINDING TRL",DUNCANVILLE,TX,75116,2437,"Dallas County",48113,32.669825,-96.896627,"1315 WINDING TRL",DUNCANVILLE,TX,75116,2437,"Dallas County",1,3,1,1961,8407,1326,1326,,0,2011-06-16,20110616,170957,R,22-04050-018-017-00-00
7511607fQgvs,7511607fQgvs,433536597,"JESSICA NARVAEZ ","567 TRAIL RIDGE DR",DUNCANVILLE,TX,75116,2433,"Dallas County",48113,32.671794,-96.897961,"567 TRAIL RIDGE DR",DUNCANVILLE,TX,75116,2433,"Dallas County",1,0,1,1961,7332,1029,1029,85.32,87800,2008-09-17,20080917,158685,R,22-04050-014-041-00-00
7511607fLdcs,7511607fLdcs,441770827,"ALFREDO HERNANDEZ ","726 FLAMINGO WAY",DUNCANVILLE,TX,75116,4019,"Dallas County",48113,32.653852,-96.893583,"726 FLAMINGO WAY",DUNCANVILLE,TX,75116,4019,"Dallas County",2,3,2,1971,9126,2120,2120,63.67,135000,2015-07-08,20150708,233645,R,22-06550-019-026-00-00
7511607fLJqs,7511607fLJqs,572975910,"MARTIN A ALMAREZ ","522 S ALEXANDER AVE",DUNCANVILLE,TX,75116,4906,"Dallas County",48113,32.647863,-96.898678,"16383 BLANCO ST","SAN LEANDRO",CA,94578,3125,"Dallas County",1,3,2,1967,8751,2020,2020,,0,2006-05-05,20060505,236084,R,22-05950-003-022-00-00
7511607fLDAs,7511607fLDAs,558965219,"LORI BARRIENTOS ","507 E FAIRMEADOWS DR",DUNCANVILLE,TX,75116,2718,"Dallas County",48113,32.666487,-96.900067,"6030 S COCKRELL HILL RD",DALLAS,TX,75236,2173,"Dallas County",2,3,1,1963,9577,1353,1353,,0,2014-01-06,20140106,173159,R,22-04350-006-024-00-00
7511607fL9ms,7511607fL9ms,403745233,"VICTORIA DIAZ GALVAN ","642 E FAIRMEADOWS DR",DUNCANVILLE,TX,75116,2806,"Dallas County",48113,32.665613,-96.896152,"642 E FAIRMEADOWS DR",DUNCANVILLE,TX,75116,2806,"Dallas County",1,3,1,1962,7355,1332,1332,51.46,68549,2014-03-05,20140305,61727,R,22-04250-024-011-00-00
7511607fL3as,7511607fL3as,357940745,"CLAIRE A DUNHAM ","1135 CARAVAN TRL",DUNCANVILLE,TX,75116,2803,"Dallas County",48113,32.667357,-96.895428,"4709 LARGO TRL",GARLAND,TX,75044,5955,"Dallas County",2,3,1,1963,7154,1529,1529,76.84,117500,2015-07-31,20150731,186910,R,22-04250-022-010-00-00
7511607dxPcs,7511607dxPcs,386201931,"NOEMI AHUYON ","518 WOODHAVEN BLVD",DUNCANVILLE,TX,75116,2446,"Dallas County",48113,32.673523,-96.895869,"4442 FLO AVE",DALLAS,TX,75211,4541,"Dallas County",1,3,2,1962,47698,2534,2534,,0,2015-11-19,20151119,173275,R,60-25750-004-025-00-00
7511509Bguss,7511509Bguss,405416920,"MICHAEL A BERNAYS ","910 E PARKERVILLE RD",DESOTO,TX,75115,6703,"Dallas County",48113,32.573281,-96.835932,"3831 TURTLE CREEK BLVD APT 19A",DALLAS,TX,75219,4415,"Dallas County",2,3,2,1963,397354,1204,1204,,0,2015-01-28,20150128,296697,R,20-05862-00A-001-00-00
7511507fh2Ys,7511507fh2Ys,431579966,"ESN INVESTMENTS LLC","837 MISTY GLEN DR",DESOTO,TX,75115,4405,"Dallas County",48113,32.603752,-96.863745,"PO BOX 547",SEAGOVILLE,TX,75159,0547,"Dallas County",13,3,2,1967,12332,2119,2119,31.28,66300,2012-01-18,20120118,184995,R,20-07850-004-002-00-00
7511507fh0Fs,7511507fh0Fs,415478036,"ANDRA LYNN BAKER ","609 MISTY GLEN DR",DESOTO,TX,75115,4425,"Dallas County",48113,32.599457,-96.86386,"PO BOX 547","RED OAK",TX,75154,0547,"Dallas County",1,3,2,1964,12377,1713,1713,,0,2003-07-15,20030715,194445,R,20-07650-007-005-00-00
7511507fgqTs,7511507fgqTs,411620743,"TONYA D WARREN ","1409 KAYLOR DR",DESOTO,TX,75115,6621,"Dallas County",48113,32.567706,-96.843487,"1011 W RED BIRD LN",DALLAS,TX,75232,3121,"Dallas County",4,3,2,1993,8332,2422,2422,43.14,104500,1993-12-29,19931229,243025,R,20-03385-00F-05R-00-00
7511507fgXts,7511507fgXts,394454191,"MARILYN WALTON ","903 BRECKENRIDGE DR",DESOTO,TX,75115,3490,"Dallas County",48113,32.613755,-96.833558,"5640 TRAILWOOD DR",DALLAS,TX,75241,1831,"Dallas County",4,3,2,1992,18787,2301,2301,,0,2002-03-21,20020321,253533,R,20-01755-00H-001-00-00
7511507ff_us,7511507ff_us,429025561,"AMH 2015-1 BORROWER LLC","817 RAINTREE LN",DESOTO,TX,75115,7526,"Dallas County",48113,32.584026,-96.837965,"30601 AGOURA RD STE 200","AGOURA HILLS",CA,91301,2148,"Dallas County",636,3,2,1994,11470,2960,2960,233458.61,691037500,2015-03-06,20150306,273075,R,20-11110-005-024-00-00
7511507fedQs,7511507fedQs,359075347,"LYONS REVOCABLE LIVING TR","411 GLEN CT",DESOTO,TX,75115,3203,"Dallas County",48113,32.612491,-96.84879,"411 GLEN CT",DESOTO,TX,75115,3203,"Dallas County",1,3,2,1974,16458,1740,1740,48.85,85000,1997-10-03,19971003,206295,R,20-04850-021-020-00-00
7511507fdKus,7511507fdKus,418961730,"MONICA MCDANIEL ","416 BROOK HOLLOW CIR",DESOTO,TX,75115,5756,"Dallas County",48113,32.584623,-96.853596,"416 BROOK HOLLOW CIR",DESOTO,TX,75115,5756,"Dallas County",1,3,2,1968,13669,1440,1440,52.29,75300,1999-10-29,19991029,190539,R,20-00850-009-024-00-00
7511507fTNLs,7511507fTNLs,415500124,"PALMA NELL PRUITT ","1317 COVINGTON DR",DESOTO,TX,75115,7701,"Dallas County",48113,32.611025,-96.892806,"PO BOX 22","CEDAR HILL",TX,75106,0022,"Dallas County",1,3,2,1987,10202,2164,2164,43.25,93600,2002-11-22,20021122,247194,R,20-24401-022-005-00-00
7511507fSsUs,7511507fSsUs,361784459,"DEN KAY LLC","601 N YOUNG BLVD",DESOTO,TX,75115,4441,"Dallas County",48113,32.598487,-96.866058,"2944 GOLDENWAVE",ROCKWALL,TX,75032,7319,"Dallas County",2,3,2,1978,13769,1892,1892,,0,2011-08-05,20110805,207165,R,20-08050-000-001-00-00
7511507fSHCs,7511507fSHCs,410618484,"ROY OCLE SAMPLE JR ","1211 SPRINGBROOK CIR",DESOTO,TX,75115,3158,"Dallas County",48113,32.610176,-96.852928,"231 SHOCKLEY AVE",DESOTO,TX,75115,3119,"Dallas County",3,3,2,1969,12105,1740,1740,,0,2013-09-24,20130924,195761,R,20-04150-005-015-00-00
7511507fQA0s,7511507fQA0s,437465779,"JO ANN WELLS ","209 W LANETT DR",DESOTO,TX,75115,4925,"Dallas County",48113,32.595584,-96.859494,"115 SUMMER LN",MABANK,TX,75156,7136,"Dallas County",3,3,2,1964,14025,1724,1724,92.45,159400,2010-01-01,20100101,194752,R,20-10550-003-007-00-00
7511507fLuGs,7511507fLuGs,396822953,"ROE JEAN BRIGHAM ","905 COVE MDW",DESOTO,TX,75115,4705,"Dallas County",48113,32.5989,-96.837186,"PO BOX 1702",DESOTO,TX,75123,1702,"Dallas County",1,3,2,1977,10026,2410,2410,36.30,87500,1994-01-10,19940110,236772,R,20-09850-011-003-00-00
7511507dz82s,7511507dz82s,387749007,"BURTON GRETA TURNER ","301 E WINTERGREEN RD",DESOTO,TX,75115,2405,"Dallas County",48113,32.619233,-96.852419,"7334 PECAN RIDGE DR",DALLAS,TX,75237,3604,"Dallas County",1,3,1,1901,80238,2314,3614,55.66,128800,2001-03-09,20010309,233588,R,65-01340-501-010-00-00
7511507dyTMs,7511507dyTMs,381798385,"OMAR HOSCH ","616 RAYBURN DR",DESOTO,TX,75115,3670,"Dallas County",48113,32.598784,-96.905379,"102 ROBIN GLEN LN","RED OAK",TX,75154,1666,"Dallas County",3,3,2,1982,43560,1802,1802,57.21,103100,2002-11-12,20021112,198588,R,65-07107-511-011-01-00
