Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2106003jmEns,2106003jmEns,358792773,"KATHERINE M BISIG-MOORE ","7764 MONAGHAN RD","GLEN BURNIE",MD,21060,8264,"Anne Arundel County",24003,39.145256,-76.584427,"7764 MONAGHAN RD","GLEN BURNIE",MD,21060,8264,"Anne Arundel County",1,0,2,1992,7161,2006,2006,84.24,169000,1992-08-27,19920827,390684,R,03-744-90068365
2106003jmDAs,2106003jmDAs,369768453,"JOHN E ONUOHA ","367 JAMIE CT","GLEN BURNIE",MD,21060,8249,"Anne Arundel County",24003,39.147886,-76.582051,"367 JAMIE CT","GLEN BURNIE",MD,21060,8249,"Anne Arundel County",1,0,2,1983,7611,1670,1670,183.23,306000,,,342568,R,03-744-90029439
2106003jm90s,2106003jm90s,570792206,"CHARLES A JOHNSON ","1213 CEDARCLIFF DR","GLEN BURNIE",MD,21060,8219,"Anne Arundel County",24003,39.135097,-76.581782,"115 PINELAKE DR","KINGS MOUNTAIN",NC,28086,9402,"Anne Arundel County",1,0,1,1961,6600,1603,1069,1.87,3000,1981-01-28,19810128,292153,R,03-756-15405035
2106003jm5ts,2106003jm5ts,357575810,"KENNETH T NORDVIK ","911 BLAKISTONE RD","GLEN BURNIE",MD,21060,8109,"Anne Arundel County",24003,39.139381,-76.585556,"911 BLAKISTONE RD","GLEN BURNIE",MD,21060,8109,"Anne Arundel County",2,0,1,1959,6600,1260,840,76.98,97000,1991-04-04,19910404,263975,R,03-756-06882515
2106003jm4Is,2106003jm4Is,423071740,"TERESA A BEAUCHAMP ","7871 CHEVERLY LN","GLEN BURNIE",MD,21060,8147,"Anne Arundel County",24003,39.139961,-76.584171,"7871 CHEVERLY LN","GLEN BURNIE",MD,21060,8147,"Anne Arundel County",1,0,1,1959,6000,1260,840,,0,,,224944,R,03-756-01382500
2106003jkTQs,2106003jkTQs,444993317,"WESLEY E WAGSTAFF ","23A 1ST AVE","GLEN BURNIE",MD,21060,7660,"Anne Arundel County",24003,39.150579,-76.592209,"5801 MERIDALE RD",CATONSVILLE,MD,21228,1822,"Anne Arundel County",5,0,2,1993,4400,,864,,100000,2015-06-18,20150618,254475,R,03-535-00402000
2106003jjngs,2106003jjngs,373826877,"JOHN C LUKASZCZYK JR ","825 DALE RD","GLEN BURNIE",MD,21060,7331,"Anne Arundel County",24003,39.155801,-76.612864,"825 DALE RD","GLEN BURNIE",MD,21060,7331,"Anne Arundel County",1,0,1,1947,5736,988,988,68.82,68000,1986-11-12,19861112,219470,R,03-418-32862500
2106003jgMNs,2106003jgMNs,397217631,"DOUGLAS BLAKESLEE ","412 BROOKS CT","GLEN BURNIE",MD,21060,7616,"Anne Arundel County",24003,39.150344,-76.587991,"412 BROOKS CT","GLEN BURNIE",MD,21060,7616,"Anne Arundel County",1,0,1,1975,7941,1040,1040,86.44,89900,1990-09-18,19900918,246016,R,03-739-23653444
2106003jeC5s,2106003jeC5s,443109065,"ANGELO J MILETO ","712 PARTRIDGE LN","GLEN BURNIE",MD,21060,7730,"Anne Arundel County",24003,39.140423,-76.599895,"712 PARTRIDGE LN","GLEN BURNIE",MD,21060,7730,"Anne Arundel County",2,0,3,2004,8357,2175,1176,151.72,330000,2015-07-30,20150730,385467,R,03-544-90216448
2106003jax5s,2106003jax5s,428443930,"DEBRA K EIDE ","14 MCGUIRK DR","GLEN BURNIE",MD,21060,7549,"Anne Arundel County",24003,39.153616,-76.594923,"PO BOX 535","GLEN BURNIE",MD,21060,0535,"Anne Arundel County",1,0,1,1968,6600,660,660,53.03,35000,,,208067,R,03-540-06298003
2106003javJs,2106003javJs,382924189,"GARY DECKER ","3 SAINT CHARLES PL","GLEN BURNIE",MD,21060,7524,"Anne Arundel County",24003,39.156107,-76.596466,"3 SAINT CHARLES PL","GLEN BURNIE",MD,21060,7524,"Anne Arundel County",1,0,1,1940,16460,1200,1200,80.00,96000,,,260151,R,03-540-02037500
2106003jag5s,2106003jag5s,382083948,"JOSE A GONZALEZ ","12 MARLEY NECK RD","GLEN BURNIE",MD,21060,7573,"Anne Arundel County",24003,39.152959,-76.59359,"12 MARLEY NECK RD","GLEN BURNIE",MD,21060,7573,"Anne Arundel County",1,0,2,2015,5162,1824,1824,152.96,279000,2015-04-01,20150401,409635,R,03-535-90237531
2106003jaf0s,2106003jaf0s,444993317,"WESLEY E WAGSTAFF ","23 1ST AVE","GLEN BURNIE",MD,21060,7660,"Anne Arundel County",24003,39.150579,-76.592209,"5801 MERIDALE RD",CATONSVILLE,MD,21228,1822,"Anne Arundel County",5,0,1,1991,4400,1224,824,81.69,100000,2014-04-10,20140410,245702,R,03-535-90067623
2106003jaezs,2106003jaezs,444993317,"WESLEY E WAGSTAFF ","7724 OVERHILL RD","GLEN BURNIE",MD,21060,8185,"Anne Arundel County",24003,39.150668,-76.591849,"5801 MERIDALE RD",CATONSVILLE,MD,21228,1822,"Anne Arundel County",5,0,1,1990,4400,1284,824,77.88,100000,2015-06-18,20150618,246017,R,03-535-90067613
2106003j_rFs,2106003j_rFs,398514674,"JEFFREY S JANOS ","922 ROSE ANNE RD","GLEN BURNIE",MD,21060,6554,"Anne Arundel County",24003,39.175855,-76.609399,"922 ROSE ANNE RD","GLEN BURNIE",MD,21060,6554,"Anne Arundel County",1,0,1,1950,10125,894,894,282.99,253000,,,268577,R,05-009-00771350
2106003jZNts,2106003jZNts,382625152,"SALLOUM HABIB ","3 QUEEN ANNE RD","GLEN BURNIE",MD,21060,7540,"Anne Arundel County",24003,39.152645,-76.595336,"3 QUEEN ANNE RD","GLEN BURNIE",MD,21060,7540,"Anne Arundel County",2,0,1,1930,5663,1312,1312,56.17,73700,,,213175,R,03-540-90077767
2106003jZN4s,2106003jZN4s,445015445,"DARIO ORELLANA ","7693 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21060,7554,"Anne Arundel County",24003,39.153224,-76.596283,"200 AWKARD LN","SILVER SPRING",MD,20905,3837,"Anne Arundel County",2,0,0,1960,23000,,5437,82.76,450000,2013-12-17,20131217,422300,C,03-540-90029175
2106003jZErs,2106003jZErs,404355731,"JACK A BARTON ","400 SUMMIT AVE","GLEN BURNIE",MD,21060,7571,"Anne Arundel County",24003,39.157165,-76.595044,"132 OLEN DR","GLEN BURNIE",MD,21061,2787,"Anne Arundel County",2,0,3,1940,14000,3465,2665,20.49,71000,1988-06-29,19880629,360348,R,03-540-19366000
2106003jZDms,2106003jZDms,406659785,"WILLIAM D CROSSWHITE ","105 HIGHLAND RD","GLEN BURNIE",MD,21060,7534,"Anne Arundel County",24003,39.155369,-76.595054,"105 HIGHLAND RD","GLEN BURNIE",MD,21060,7534,"Anne Arundel County",1,0,1,1940,4400,680,680,213.23,145000,,,157116,R,03-540-16150235
2106003jZD6s,2106003jZD6s,397263202,"ROBERT L DROCELLA ","101 QUEEN ANNE RD","GLEN BURNIE",MD,21060,7542,"Anne Arundel County",24003,39.154385,-76.593737,"909 HILLCREST RD",HANOVER,MD,21076,1503,"Anne Arundel County",6,0,1,1960,7700,936,936,74.78,70000,,,252188,R,03-540-14133535
2106003jVn_s,2106003jVn_s,570788107,"ARNOLD E GUNTHER ","7856 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21060,8111,"Anne Arundel County",24003,39.138388,-76.587938,"7856 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21060,8111,"Anne Arundel County",1,0,0,1900,202990,,3417,58.53,200000,,,1254200,C,03-000-12605400
