Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
21811A_qy7Ut,2181103rin1s,612248997,"ROGER E BURMEISTER ","84 CHATHAM CT",BERLIN,MD,21811,3348,Worcester,38.371236,-75.150222,"84 CHATHAM CT",BERLIN,MD,21811,3348,"Worcester County",1,0,2,2004,5341,1852,1852,161.71,299500,2020-12-03,20201203,R,289158,2020,229333,208956,2019,,2004
21811A_qy7Gt,2181103rZ_as,612637629,"PATRICK BROWN ","1 MULBERRY LN",BERLIN,MD,21811,1676,Worcester,38.366507,-75.157062,"1 MULBERRY LN",BERLIN,MD,21811,1676,"Worcester County",1,0,2,1984,11248,1514,1514,165.12,250000,2020-12-05,20201205,R,243335,2020,166700,149361,2019,,1984
21811A_qy7Et,2181103rZpas,447868742,"RUSSELL WAYNE HARRIS ","1102 OCEAN PKWY",BERLIN,MD,21811,1673,Worcester,38.368432,-75.15877,"1913 PAGEBROOK RD","SILVER SPRING",MD,20903,1233,"Worcester County",2,0,2,1989,9923,1186,1186,219.22,260000,2020-11-30,20201130,R,246849,2020,186667,166453,2019,,1989
21811A_qy7Dt,2181103ri8as,612890940,"JOHN E ROMM ","3 POACHER TRL",BERLIN,MD,21811,1671,Worcester,38.364687,-75.157475,"3 POACHER TRL",BERLIN,MD,21811,1671,"Worcester County",1,0,2,1995,7562,1275,1275,184.31,235000,2020-09-29,20200929,R,236639,2020,190867,178225,2019,,1995
21811A_qy78t,2181103rZBys,612559457,"CHARLES O HIPPLER III ","32 PINEHURST RD",BERLIN,MD,21811,1619,Worcester,38.390079,-75.170759,"1929 CAPE MAY RD",ESSEX,MD,21221,1622,"Worcester County",1,0,2,1989,9885,2467,2467,171.86,424000,2020-12-11,20201211,R,415471,2020,265500,242202,2019,,1989
21811A_opKjt,2181103rYwDs,612692131,"WILLIAM P METZ ","54 SKYLINE CT",BERLIN,MD,21811,9418,Worcester,38.391827,-75.135117,"200 E JOPPA RD",TOWSON,MD,21286,3150,"Worcester County",1,0,3,2002,12609,2077,2077,149.25,310000,2020-11-24,20201124,R,702500,2020,588800,540613,2019,,2002
21811A_omW4t,2181103rXt1s,612569009,"JENNIFER HOPE WILLIS ","9315 LIBERTYTOWN RD",BERLIN,MD,21811,2152,Worcester,38.335739,-75.243627,"9301 LIBERTYTOWN RD",BERLIN,MD,21811,2152,"Worcester County",1,0,2,2010,1132560,2108,2310,47.43,485000,2020-08-26,20200826,R,101423,2020,331733,256675,2019,,2010
21811A_ocoqt,2181103rX1ts,435945914,"CATHERINE G WILLIS ","67 HIGH SHERIFF TRL",BERLIN,MD,21811,2045,Worcester,38.368079,-75.150956,"6512 OCEAN SHORE LN",COLUMBIA,MD,21044,6070,"Worcester County",1,0,2,2006,9000,1532,1532,238.90,366000,2020-11-20,20201120,R,349897,2020,250367,236697,2019,,2006
21811A_ocoUt,2181103rYfgs,602760979,"STEPHEN P YOUNG ","10 WINDWARD CT",BERLIN,MD,21811,1544,Worcester,38.394936,-75.140798,"10 WINDWARD CT",BERLIN,MD,21811,1544,"Worcester County",1,0,2,1994,20179,2677,2965,205.45,550000,2020-10-30,20201030,R,654237,2020,505667,464272,2019,,1994
21811A_n_FQt,2181103rheCs,394806396,"HEATHER DEANS FOLEY ","10 GRANBY LN",BERLIN,MD,21811,1721,Worcester,38.377237,-75.143657,"769 BRUSHWOOD CT",MILLERSVILLE,MD,21108,1801,"Worcester County",1,0,2,1979,9347,1960,1960,156.12,306000,2020-11-13,20201113,R,282603,2020,225000,215325,2019,,1979
21811A_nC3bt,2181103rZB-s,586251215,"TANIA DREZEK ","56 GRAND PORT RD",BERLIN,MD,21811,1520,Worcester,38.397337,-75.150377,"222 TRAVIS AVE",BUCHANAN,NY,10511,1519,"Worcester County",1,0,1,1971,9210,1328,1328,255.27,339000,2020-11-20,20201120,R,358631,2020,266200,247815,2019,,1971
21811A_gL5Jt,2181103ra2Ts,611827564,"GEORGE K KAUFMAN ","11 FOSSE GRANGE",BERLIN,MD,21811,2001,Worcester,38.365006,-75.136846,"11 FOSSE GRANGE",BERLIN,MD,21811,2001,"Worcester County",1,0,2,1997,8400,1344,1344,189.73,255000,2020-10-23,20201023,R,249390,2020,185533,168796,2019,,1997
21811A_gL5Ht,2181103rZcps,611883892,"SPENCER M COMITZ ","110 BOSTON DR",BERLIN,MD,21811,1596,Worcester,38.378776,-75.147224,"12310 COASTAL HWY UNIT 301","OCEAN CITY",MD,21842,4788,"Worcester County",1,0,2,1978,7675,1456,1456,212.91,310000,2020-11-06,20201106,R,277828,2020,156333,141572,2019,,1978
21811A_ffKGt,2181103rX1Ms,611867516,"WILLIAM ANDREW RYAN ","11 CATALPA LN",BERLIN,MD,21811,2036,Worcester,38.368539,-75.154772,"11 CATALPA LN",BERLIN,MD,21811,2036,"Worcester County",1,0,2,1994,12203,1193,1193,234.70,280000,2020-10-13,20201013,R,289872,2020,185400,170270,2019,,1994
21811A_ffKEt,2181103rYA8s,442393967,"JUSTIN J GAMBONE ","10 POPLAR TRL",BERLIN,MD,21811,1664,Worcester,38.36401,-75.160459,"2130 WENTZ CHURCH RD",LANSDALE,PA,19446,5707,"Worcester County",1,0,2,1995,8400,1652,1913,176.15,291000,2020-10-16,20201016,R,304681,2020,225633,207446,2019,,1995
21811A_ffK9t,2181103rZq7s,611875429,"CAROLANN NEWMAN ","10 SALTY WAY",BERLIN,MD,21811,1877,Worcester,38.39247,-75.166581,"11049 RACETRACK RD # E",BERLIN,MD,21811,3000,"Worcester County",1,0,2,1995,19161,2636,2636,121.39,319999,2020-10-23,20201023,R,379104,2020,291433,272810,2019,,1995
21811A_ffK8t,2181103rZM6s,353904636,"JANICE H SLAYSMAN ","102 TEAL CIR",BERLIN,MD,21811,1531,Worcester,38.395157,-75.145833,"84 CHATHAM CT",BERLIN,MD,21811,3348,"Worcester County",2,0,2,1998,7500,2053,2053,138.82,285000,2020-10-15,20201015,R,286368,2020,262133,228865,2019,,1998
21811A_ffK0t,2181103rhK8s,569933253,"JAMES K HUDSON ","25 ADMIRAL AVE",BERLIN,MD,21811,1855,Worcester,38.383661,-75.166094,"10702 PAR 5 LN",BERLIN,MD,21811,3187,"Worcester County",1,0,2,1998,8803,2235,2235,120.80,270000,2020-10-28,20201028,R,288687,2020,232867,220142,2019,,1998
21811A_ffJ-t,2181103rZ2is,611896056,"KELLY LYNN DAY ","92 WHITE HORSE DR",BERLIN,MD,21811,1610,Worcester,38.397867,-75.166468,"3119 PYRAMID CIR",MANCHESTER,MD,21102,1940,"Worcester County",1,0,2,1989,9000,1056,1056,208.23,219900,2020-10-20,20201020,R,215219,2020,146667,137074,2019,,1989
21811A_feNZt,2181103rgiVs,533211209,"PATRICIA B ANTHONY ","26 BROOKSIDE RD",BERLIN,MD,21811,1819,Worcester,38.392341,-75.154819,"26 BROOKSIDE RD",BERLIN,MD,21811,1819,"Worcester County",1,0,2,1982,10745,1218,1218,242.20,295000,2020-10-29,20201029,R,338683,2020,284200,269205,2019,,1982
21811A_f-smt,2181103rl_Ks,611997947,"DELMAR G SAVAGE ","9 MISTY SHORE DR",BERLIN,MD,21811,2714,Worcester,38.32095,-75.11588,"9 MISTY SHORE DR",BERLIN,MD,21811,2714,"Worcester County",1,0,2,2001,8094,1428,1428,238.09,340000,2020-10-16,20201016,R,348605,2020,258367,240781,2019,,2001
21811A_JkEut,2181103rb3js,610520111,"MARGARET JULIE FANNING ","8 CARNEGIE PL",BERLIN,MD,21811,2494,Worcester,38.376345,-75.156271,"8 CARNEGIE PL",BERLIN,MD,21811,2494,"Worcester County",1,0,3,2004,3500,1803,1803,144.14,259900,2020-10-23,20201023,R,247846,2020,188033,177588,2019,,2004
21811A_Jf7Et,2181103rXA7s,383386328,"ANNE HOPEWELL ","45 BURR HILL DR",BERLIN,MD,21811,1600,Worcester,38.392649,-75.168647,"2032 BELMONT RD NW APT 501",WASHINGTON,DC,20009,5416,"Worcester County",1,0,2,1981,9000,864,864,277.66,239900,2020-10-30,20201030,R,221155,2020,149333,132131,2019,,1981
21811A_Jf7At,2181103rgB7s,366218632,"VIRGINIA C WEBB ","11226 KILLDEER LN",BERLIN,MD,21811,3522,Worcester,38.293008,-75.173146,"4770 PECKINS RD",CHELSEA,MI,48118,9200,"Worcester County",1,0,3,1900,3179880,4096,4096,131.22,537510,2020-09-23,20200923,R,372182,2020,205467,193412,2019,,1900
21811A_DPx4t,2181103rZ2ss,609746782,"BUD HOLDER ","58 HINGHAM LN",BERLIN,MD,21811,1549,Worcester,38.383835,-75.142452,"58 HINGHAM LN",BERLIN,MD,21811,1549,"Worcester County",1,0,2,2000,6100,1778,1978,213.66,379900,2020-09-28,20200928,R,378665,2020,286867,272489,2019,,2000
21811A_DPx1t,2181103rX1Ps,609704096,"MARY JOANNE DELPUPPO ","105 S MAIN ST",BERLIN,MD,21811,1401,Worcester,38.321842,-75.218031,"105 S MAIN ST",BERLIN,MD,21811,1401,"Worcester County",1,0,2,1900,18965,2482,2482,149.07,370000,2020-09-30,20200930,R,370458,2020,326033,509126,2019,,1900
21811A_DPx0t,2181103rfrys,365755819,"MALIA Z RICKS ","10349 FRIENDSHIP RD",BERLIN,MD,21811,3148,Worcester,38.357672,-75.199094,"108 BRYAN AVE",BERLIN,MD,21811,1102,"Worcester County",1,0,1,1940,277042,967,967,144.77,140000,2020-09-30,20200930,R,135715,2020,108900,110218,2019,,1940
21811A_2d-Wt,2181103rb7zs,353741729,"ROY MESSNER ","419 BLUEWATER CT",BERLIN,MD,21811,4200,Worcester,38.369786,-75.131955,"1120 SCHEER WAY",COLLEGEVILLE,PA,19426,1071,"Worcester County",1,0,0,,26467,,0,,355000,2020-09-24,20200924,R,448867,2020,293600,280975,2019,,
21811A_0rF2t,2181103rhfns,413991738,"ROBERT G HEWITT ","19 CROWS NEST LN",BERLIN,MD,21811,1900,Worcester,38.39999,-75.158153,"7 ALQUIN CT",CATONSVILLE,MD,21228,5564,"Worcester County",1,0,2,1989,10315,1532,1532,172.97,265000,2020-09-25,20200925,R,286713,2020,211900,190894,2019,,1989
21811A-rshnt,2181103rb3ss,608455755,"JEAN L DRESSLER ","16 CARNEGIE PL",BERLIN,MD,21811,2494,Worcester,38.376031,-75.156457,"16 CARNEGIE PL",BERLIN,MD,21811,2494,"Worcester County",1,0,2,2004,3500,1195,1195,181.50,216900,2020-09-11,20200911,R,225319,2020,168600,161350,2019,,2004
21811A-rEJqt,2181103rjcEs,608205564,"ISABELLE M PEREIRA ","36 WINDSWEPT DR",BERLIN,MD,21811,2718,Worcester,38.321348,-75.114354,"36 E WIND DR",BERLIN,MD,21811,9629,"Worcester County",1,0,2,2005,9936,1477,1477,189.57,280000,2020-09-08,20200908,R,281448,2020,256933,239441,2019,,2005
21811A-rEJUt,2181103rbFws,608050985,"JULIE GUIFFRE LE HALL ","105 CENTRAL PARKE E",BERLIN,MD,21811,3213,Worcester,38.373698,-75.151143,"105 CENTRAL PARKE E",BERLIN,MD,21811,3213,"Worcester County",1,0,3,2000,7557,2758,2758,109.94,303225,2020-09-14,20200914,R,393979,2020,299267,275177,2019,,2000
21811A-gPpVt,2181103rb0Ps,367164532,"JEROME T FARRELL ","12301 SNUG HARBOR RD",BERLIN,MD,21811,2618,Worcester,38.295458,-75.134751,"PO BOX 1892",SALISBURY,MD,21802,1892,"Worcester County",2,0,2,2001,15000,2031,2031,263.41,535000,2020-09-08,20200908,R,560137,2020,459700,442201,2019,,2001
21811A-gPpFt,2181103raoIs,607009081,"P THOMAS P MCKELVEY ","4 ALEXANDRIA CT",BERLIN,MD,21811,3814,Worcester,38.372981,-75.153162,"4 ALEXANDRIA CT",BERLIN,MD,21811,3814,"Worcester County",1,0,2,2003,5069,1832,1832,150.10,275000,2020-09-09,20200909,R,312509,2020,229300,211497,2019,,2003
21811A-gPp6t,2181103rh3Cs,607034016,"DAVID J MINTZ ","10 WATERS EDGE CT",BERLIN,MD,21811,1532,Worcester,38.396611,-75.142611,"10 WATERS EDGE CT",BERLIN,MD,21811,1532,"Worcester County",1,0,2,1997,9210,1692,1692,338.65,573000,2020-09-05,20200905,R,481115,2020,376500,344329,2019,,1997
21811A-gPp4t,2181103rYXvs,444475681,"GUSTAVO NUNEZ ","58 TAIL OF THE FOX DR",BERLIN,MD,21811,1911,Worcester,38.385897,-75.147105,"20900 GOSHEN RD",GAITHERSBURG,MD,20882,4229,"Worcester County",1,0,2,1992,9749,1232,1232,174.51,215000,2020-08-28,20200828,R,247610,2020,177100,161255,2019,,1992
21811A-gPo_t,2181103rWlns,368830339,"LAURA STEARNS ","210 WASHINGTON ST",BERLIN,MD,21811,1443,Worcester,38.32409,-75.221904,"102 S MAIN ST",BERLIN,MD,21811,1402,"Worcester County",4,0,2,1900,10485,1896,1896,55.37,105000,2020-09-09,20200909,R,221084,2020,155433,256479,2019,1920,1900
21811A-eL4nt,0000003raxbs,450385254,"RAYMOND W JANVIER JR ","12249 MEADOW DR",BERLIN,MD,21811,2536,Worcester,38.29473,-75.135219,"12249 MEADOW DR",BERLIN,MD,21811,2536,"Worcester County",1,0,1,1976,4590,1474,1474,101.76,150000,2020-08-31,20200831,R,186667,2020,142200,132722,2019,,1976
21811A-eL4gt,0000003rXNns,413764640,"WILLIAM LARDI ","13132 MUIRFIELD LN",BERLIN,MD,21811,3372,Worcester,38.396819,-75.175197,"24 ALPINE RD",MONROE,CT,06468,2703,"Worcester County",1,0,3,2020,10983,2590,2116,145.94,378000,2020-09-01,20200901,R,356143,2020,323500,77080,2019,,2020
21811A-eK_2t,2181103rm0As,607083537,"JOHN C MCDONALD ","11831 MAN O WAR LN",BERLIN,MD,21811,3361,Worcester,38.344228,-75.147136,"11831 MAN O WAR LN",BERLIN,MD,21811,3361,"Worcester County",1,0,4,2006,11213,3613,3613,143.92,520000,2020-08-28,20200828,R,570717,2020,465700,445675,2019,,2006
21811A-by7Bt,2181103rWs0s,426040639,"FREDERICK EARLE BECK JR ","33 BATTERSEA RD",BERLIN,MD,21811,1818,Worcester,38.388887,-75.155048,"252 GREENRIDGE DR",DUNKIRK,MD,20754,2102,"Worcester County",1,0,2,1985,10791,2220,2220,200.76,445700,2020-07-31,20200731,R,455213,2020,350567,330962,2019,,1985
21811A-Zldct,0000003rbWJs,606544620,"JUDITH J TOLBERT ","13101 MUIRFIELD LN",BERLIN,MD,21811,3371,Worcester,38.396805,-75.176053,"13101 MUIRFIELD LN",BERLIN,MD,21811,3371,"Worcester County",2,0,0,2020,15913,,1916,,369000,2020-08-19,20200819,R,310830,2020,288100,78414,2019,,2020
21811A-ZldYt,2181103rio1s,529057905,"JOAN D TWIGG ","54 HATTERAS ST",BERLIN,MD,21811,3812,Worcester,38.376195,-75.153385,"54 HATTERAS ST",BERLIN,MD,21811,3812,"Worcester County",1,0,2,2003,4511,1728,1728,126.62,218800,2020-08-21,20200821,R,298535,2020,218800,200487,2019,,2003
21811A-ZbXWt,0000003rm1as,606544620,"JUDITH J TOLBERT ","10711 ADMIRALS LASSIE LN",BERLIN,MD,21811,2761,Worcester,38.340915,-75.132521,"13101 MUIRFIELD LN",BERLIN,MD,21811,3371,"Worcester County",2,0,0,2020,15811,,3566,,369000,2020-08-19,20200819,R,548410,2020,461933,77365,2019,,2020
21811A-S0Z5t,2181103ribks,605936808,"GREGORY J CAMPANARO ","6 FORT SUMTER S",BERLIN,MD,21811,3811,Worcester,38.373687,-75.15371,"701 RUSTY ANCHOR RD UNIT 16","OCEAN CITY",MD,21842,5170,"Worcester County",1,0,3,2001,5731,2125,2125,155.24,329900,2020-08-10,20200810,R,335841,2020,250333,216261,2019,,2001
21811A-S0Yzt,2181103riRqs,606045313,"ROBERT C CUNNINGHAM ","26 LEIGH DR",BERLIN,MD,21811,1741,Worcester,38.37894,-75.12545,"26 LEIGH DR",BERLIN,MD,21811,1741,"Worcester County",1,0,4,1995,15750,7421,7441,161.70,1200000,2020-08-11,20200811,R,1200000,2020,987100,944655,2019,,1995
21811A-O6Snt,2181103rm2zs,605673699,"FREDERICK G DEMERS ","11936 MAN O WAR LN",BERLIN,MD,21811,3310,Worcester,38.346964,-75.135391,"11936 MAN O WAR LN",BERLIN,MD,21811,3310,"Worcester County",1,0,3,2008,10518,3570,3570,128.85,460000,2020-07-31,20200731,R,571407,2020,421200,395146,2019,,2008
21804B04V5Kt,2180403rMuOs,614333477,"ARIEL ROMERO FLORES ","103 ATLANTIC AVE",SALISBURY,MD,21804,4701,Wicomico,38.37472,-75.54344,"PO BOX 836",BRIDGEVILLE,DE,19933,0836,"Wicomico County",1,0,1,1945,12375,1008,1008,33.73,34000,2020-12-15,20201215,R,118272,2020,70167,78364,2020,,1945
21804A_rhLmt,2180403rPLIs,612631506,"YSAURA OCCEAS DEEDOUARD ","714 BAKER ST",SALISBURY,MD,21804,3752,Wicomico,38.372329,-75.589643,"714 BAKER ST",SALISBURY,MD,21804,3752,"Wicomico County",1,0,1,1924,3710,1296,1296,40.89,53000,2020-12-04,20201204,R,59853,2020,30900,32381,2020,,1924
21804A_qyyht,2180403rUI0s,612512173,"MARTINEZ JULIO ELIS NAVASSS ","906 SPRING AVE",SALISBURY,MD,21804,6520,Wicomico,38.350986,-75.591873,"406 DECATUR AVE",SALISBURY,MD,21804,3848,"Wicomico County",1,0,1,1953,6888,1387,1387,66.69,92500,2020-11-30,20201130,R,125963,2020,68400,0,2020,,1953
21804A_q-aDt,2180403rN4is,594664201,"BARRY YEATMAN ","6833 HAVASSY DR",SALISBURY,MD,21804,1852,Wicomico,38.379672,-75.520784,"PO BOX 32",WILLARDS,MD,21874,0032,"Wicomico County",3,0,1,1964,14999,1056,1056,85.22,90000,2020-11-24,20201124,R,152966,2020,109033,118448,2020,,1964
21804A_j0Oht,2180403rNbFs,612471361,"MELISSA A S WEBB ","814 FRIAR TUCK LN",SALISBURY,MD,21804,9017,Wicomico,38.387599,-75.553372,"814 FRIAR TUCK LN",SALISBURY,MD,21804,9017,"Wicomico County",1,0,4,1987,62890,2980,2972,111.14,331226,2020-11-18,20201118,R,325102,2020,260933,275102,2020,,1987
21804A_j0Oat,2180403rNzXs,612187605,"EYUP TAYMUR ","6418 WALSTON SWITCH RD",SALISBURY,MD,21804,1434,Wicomico,38.367517,-75.506449,"220 DAVIDSON AVE",SOMERSET,NJ,08873,4149,"Wicomico County",1,0,2,1963,6063988,2432,2432,398.84,970000,2020-11-17,20201117,R,468781,2020,518367,534599,2020,,1963
21804A_j0OZt,2180403rQA9s,612129722,"BRIAN GEORGE DONLIN ","8432 HILDA DR",SALISBURY,MD,21804,2282,Wicomico,38.423067,-75.557683,"8432 HILDA DR",SALISBURY,MD,21804,2282,"Wicomico County",1,0,1,1959,29760,1026,1026,258.28,265000,2020-11-02,20201102,R,220970,2020,161467,172522,2020,,1959
21804A_j0OMt,2180403rLsBs,416582003,"JUSTUS A VILLA ","826 E CHURCH ST",SALISBURY,MD,21804,4359,Wicomico,38.371727,-75.585116,"1536 OGDEN ST NW",WASHINGTON,DC,20010,1238,"Wicomico County",1,0,1,1940,9200,986,986,67.95,67000,2020-11-13,20201113,R,70286,2020,42267,43557,2020,,1940
21804A_dfgut,2180403rTgBs,611734234,"LEONARD J GARIGALIANO ","217 CREEKSIDE DR",SALISBURY,MD,21804,2800,Wicomico,38.330168,-75.602825,"217 CREEKSIDE DR",SALISBURY,MD,21804,2800,"Wicomico County",1,0,2,2001,43560,1656,1656,153.92,254900,2020-10-29,20201029,R,279797,2020,221300,0,2020,,2001
21804A_dXqYt,2180403rOjFs,362222902,"ROBERT W BECKEY ","940 JAMES CT",SALISBURY,MD,21804,8513,Wicomico,38.357671,-75.564399,"1700 TIMBERLAKE DR",SALISBURY,MD,21801,7009,"Wicomico County",3,0,2,1990,3357,1161,1161,104.22,121000,2020-11-02,20201102,R,137096,2020,112233,224694,2020,,1990
21804A_dW15t,2180403rOz8s,611905198,"MELODY TASAI WU ","1064 CARAVAN WAY",SALISBURY,MD,21804,9325,Wicomico,38.3454,-75.575745,"1064 CARAVAN WAY",SALISBURY,MD,21804,9325,"Wicomico County",1,0,2,2003,3823,1356,1356,121.68,165000,2020-11-03,20201103,R,166017,2020,139133,138796,2020,,2003
21804A_dJBot,2180403rLyLs,441676673,"RODNEY M LONG ","1308 BELMONT AVE",SALISBURY,MD,21804,4500,Wicomico,38.369572,-75.571673,"1400 S SALISBURY BLVD STE 1",SALISBURY,MD,21801,7168,"Wicomico County",4,0,1,1939,27200,1764,1764,56.68,100000,2020-10-30,20201030,R,147286,2020,86333,95036,2020,,1939
21804A_dJBnt,2180403rLyEs,441676673,"RODNEY M LONG ","201 CIVIC AVE",SALISBURY,MD,21804,4542,Wicomico,38.369887,-75.572605,"1400 S SALISBURY BLVD STE 1",SALISBURY,MD,21801,7168,"Wicomico County",4,0,1,1940,18525,928,928,96.98,90000,2020-10-30,20201030,R,105241,2020,64733,66759,2020,,1940
21804A_dJBct,2180403rPivs,611891682,"MICHELLE PYATT ","2722 OLD OCEAN CITY RD",SALISBURY,MD,21804,4632,Wicomico,38.372833,-75.549952,"2722 OLD OCEAN CITY RD",SALISBURY,MD,21804,4632,"Wicomico County",1,0,1,1936,11280,1340,1340,111.19,149000,2020-11-02,20201102,R,146263,2020,98867,107963,2020,,1936
21804A_E_XNt,2180403rR90s,610100929,"TINA SMITH ","509 E COLLEGE AVE",SALISBURY,MD,21804,6601,Wicomico,38.348444,-75.587311,"509 E COLLEGE AVE",SALISBURY,MD,21804,6601,"Wicomico County",1,0,1,1955,10500,868,868,99.07,86000,2020-10-16,20201016,R,83385,2020,41300,48593,2020,2019,1955
21804A-shgVt,2180403rTdws,608584942,"LUCANO GAZIC ","134 VILLAGE OAK DR",SALISBURY,MD,21804,2809,Wicomico,38.330515,-75.60251,"134 VILLAGE OAK DR",SALISBURY,MD,21804,2809,"Wicomico County",1,0,2,2001,43560,1306,1306,137.82,180000,2020-09-17,20200917,R,180687,2020,162600,293256,2020,,2001
21804A-shgPt,2180403rVW_s,604480632,"OMER N BAYER ","701 E COLLEGE AVE",SALISBURY,MD,21804,6605,Wicomico,38.348121,-75.585597,"28155 PATHFINDER CT",SALISBURY,MD,21801,1805,"Wicomico County",1,0,1,1956,11550,868,868,72.58,63000,2020-09-18,20200918,R,76708,2020,42900,44244,2020,1920,1956
21804A-shg9t,2180403rNYDs,608574997,"BRENDA L FRYE ","712 FRIAR TUCK LN",SALISBURY,MD,21804,8200,Wicomico,38.389272,-75.558957,"712 FRIAR TUCK LN",SALISBURY,MD,21804,8200,"Wicomico County",1,0,2,1989,32616,2184,2184,132.73,289900,2020-09-17,20200917,R,269120,2020,206267,218726,2020,,1989
21804A-shg4t,2180403rMFks,608387664,"JOSE DEJESUS HE RODRIGUEZ ","1105 E MAIN ST",SALISBURY,MD,21804,4423,Wicomico,38.372085,-75.577985,"1105 E MAIN ST",SALISBURY,MD,21804,4423,"Wicomico County",1,0,2,1938,8400,2475,1485,32.32,80000,2020-09-15,20200915,R,160616,2020,115600,213618,2020,1920,1938
21804A-nWvct,2180403rNKls,371023632,"HORACE A TIPPETT ","412 S KAYWOOD DR",SALISBURY,MD,21804,8601,Wicomico,38.35691,-75.547131,"1209 MOUNT HERMON RD",SALISBURY,MD,21804,5101,"Wicomico County",2,0,1,2015,74488,2070,2070,62.69,129780,2020-09-14,20200914,R,56285,2020,31033,32005,2020,,2015
21804A-nWvbt,2180403rOLvs,371023632,"HORACE A TIPPETT ","412 S KAYWOOD DR",SALISBURY,MD,21804,8601,Wicomico,38.35691,-75.547131,"1209 MOUNT HERMON RD",SALISBURY,MD,21804,5101,"Wicomico County",2,0,1,1971,16350,2070,2070,62.69,129780,2020-09-14,20200914,R,219065,2020,159433,170425,2020,,1971
21804A-gSIxt,2180403rOZfs,607146724,"JOHN FRANCO ","4818 MARINER MILL DR",SALISBURY,MD,21804,2411,Wicomico,38.325296,-75.571841,"4818 MARINER MILL DR",SALISBURY,MD,21804,2411,"Wicomico County",1,0,2,2015,33070,1504,1504,168.55,253500,2020-09-03,20200903,R,251472,2020,212000,224639,2020,,2015
21804A-gSItt,2180403rRmTs,607037881,"AMANDA L DRUCKEMILLER ","3848 OLD POST RD",SALISBURY,MD,21804,2544,Wicomico,38.297834,-75.553265,"3848 OLD POST RD",SALISBURY,MD,21804,2544,"Wicomico County",1,0,2,1990,40642,3734,3734,100.42,375000,2020-09-01,20200901,R,406984,2020,369133,386692,2020,,1990
21804A-dak5t,2180403rOxOs,606892482,"JOYCE SHANNAHAN ","929 WINDING WAY",SALISBURY,MD,21804,9226,Wicomico,38.34336,-75.564042,"929 WINDING WAY",SALISBURY,MD,21804,9226,"Wicomico County",1,0,2,2001,5760,1673,1673,86.96,145500,2020-08-13,20200813,R,187061,2020,135133,0,2020,,2001
21804A-bnhnt,2180403rNKWs,606804981,"LUIS RICARDO RAMOS ","6837 LOIS AVE",SALISBURY,MD,21804,1847,Wicomico,38.379734,-75.518168,"6837 LOIS AVE",SALISBURY,MD,21804,1847,"Wicomico County",1,0,2,1966,18000,1460,1460,63.69,93000,2020-08-21,20200821,R,155394,2020,137667,147979,2020,,1966
21804A-Zb69t,2180403rQG2s,606570005,"ERIC H MORGAN ","1162 KESTREL WAY",SALISBURY,MD,21804,9329,Wicomico,38.34464,-75.572983,"1162 KESTREL WAY",SALISBURY,MD,21804,9329,"Wicomico County",1,0,2,2018,7272,2422,2422,140.37,340000,2020-08-10,20200810,R,334494,2020,313433,308166,2020,,2018
21804A-RG_Ct,2180403rSwXs,606099271,"DAWN A LAMADE ","732 S PARK DR",SALISBURY,MD,21804,5628,Wicomico,38.359861,-75.584525,"732 S PARK DR",SALISBURY,MD,21804,5628,"Wicomico County",1,0,1,1947,12960,1672,1672,107.95,180500,2020-07-31,20200731,R,189199,2020,141033,145449,2020,,1947
21804A-M4WDt,2180403rRM7s,605639416,"LUIS OMAR LOZANO ","510 BETHEL ST",SALISBURY,MD,21804,6060,Wicomico,38.352769,-75.588804,"510 BETHEL ST",SALISBURY,MD,21804,6060,"Wicomico County",1,0,2,1988,10925,1092,1092,91.57,100000,2020-07-29,20200729,R,131456,2020,98033,0,2020,2019,1988
21801B04kJJt,2180103rVgcs,614334301,"BETTY CHAMBLEE ","1103 FREDERICK AVE",SALISBURY,MD,21801,6811,Wicomico,38.348351,-75.610007,"1103 FREDERICK AVE",SALISBURY,MD,21801,6811,"Wicomico County",1,0,1,1959,10500,,1457,,215000,2020-12-16,20201216,R,155433,2020,110100,220500,2020,,1959
21801B04VSEt,2180103rSA6s,614334369,"RICHARD S MITCHELL JR ","6139 OXBRIDGE DR",SALISBURY,MD,21801,1749,Wicomico,38.362298,-75.648799,"6139 OXBRIDGE DR",SALISBURY,MD,21801,1749,"Wicomico County",1,0,2,1995,31045,2174,2174,175.20,380900,2020-12-17,20201217,R,377669,2020,221500,216096,2020,,1995
21801B04VJit,2180103rTBUs,446344876,"FRANK HOGE ","1109 WEST RD",SALISBURY,MD,21801,3033,Wicomico,38.383207,-75.610486,"302 WHITMAN AVE",SALISBURY,MD,21801,3239,"Wicomico County",35,0,1,1973,11539,1026,1026,56.53,58000,2020-12-03,20201203,R,93302,2020,63100,65076,2020,,1973
