Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
19 Dickerson St,,Mcdonough,GA,30253,Henry,M26-04001000,No,Denise,Carter,,,Denise Carter,436 Simpson Mill Rd,,Mcdonough,GA,30253,,,Single Family Residential,2,1,896,1733,1968,28440,3/18/11,36000,1,14381,101193,14.211,86812,,,,,1,8/13/20,Manual
320 Rogers St,,Mcdonough,GA,30253,Henry,M21-01022000,No,Alfonzo,Nolan,Thelma,Nolan,Alfonzo & Thelma Nolan,172 2nd Ave Se,,Atlanta,GA,30317,,,Single Family Residential,3,1,1496,17170,1985,28840,,,0,0,114867,0,114867,,,,,1,8/13/20,Manual
111 Varnedoe Ct,,Savannah,GA,31406,Chatham,2-0429 -01-002,No,John,Phillips,,,John Phillips,30 E Welwood Dr,,Savannah,GA,31419,,,Single Family Residential,1,1,578,4792,1965,7320,5/19/08,,0,0,53732,0,53732,,,,,1,8/13/20,Manual
310 Tibet Ave #20,20,Savannah,GA,31406,Chatham,2-0646 -03-114,No,Stephen,Albritton,Christine,Albritton,Stephen & Christine Albritton,104 Harvester Ln,,Bonaire,GA,31005,,,Condominium Offices,2,2,980,553,2004,31200,5/23/08,105900,0,0,,0,,,,,,1,8/13/20,Manual
257 Rogers St,,Mcdonough,GA,30253,Henry,M21-04007000,No,Michael,Turner,,,Michael Turner,3651 John Carrol Dr,,Decatur,GA,30034,,,Single Family Residential,2,1,1260,35700,1948,26720,11/27/12,31400,0,0,105794,0,105794,,,,,1,8/13/20,Manual
9863 Whitefield Ave,,Savannah,GA,31406,Chatham,1-0518 -01-011,No,John,Swindell,Penny,Swindell,John & Penny Swindell,9859 Whitefield Ave,,Savannah,GA,31406,,,Single Family Residential,2,1,1094,17860,1975,29880,5/30/08,90000,0,0,133624,0,133624,,,,,1,8/13/20,Manual
359 Keys Ferry St,,Mcdonough,GA,30253,Henry,M27-07001000,No,James,Britt,Sandra,Britt,James & Sandra Britt,290 Upchurch Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1093,9815,1965,29160,,,0,0,104152,0,104152,,,,,1,8/13/20,Manual
501 Queen Aire Dr,,Savannah,GA,31406,Chatham,1-0576 -01-019,No,,Riverview Mobile Estates Llc,,,,9670 Lehigh Ave,,Savannah,GA,31406,,,"Multi-Family Dwellings (Generic, 2+)",3,2,1710,1.35,1993,20800,6/6/08,80000,0,0,183032,0,183032,ACTIVE,7/30/20,239500,,1,8/13/20,Manual
78 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-07004000,No,Jan,Sprayberry,,,Jan Sprayberry,603 Quail Run Rd,,Stockbridge,GA,30281,,,Single Family Residential,3,1,1284,16317,1965,32560,3/1/12,37000,0,0,118995,0,118995,,,,,1,8/13/20,Manual
327 Keys Ferry St,,Mcdonough,GA,30253,Henry,M27-08001000,No,,Meridian Ga Llc,,,,800 Silks Run #2330,2330,Hallandale Beach,FL,33009,,,Single Family Residential,3,1,1080,2432,1965,27360,12/6/18,47000,0,0,92307,0,92307,,,,,1,8/13/20,Manual
104 Fox Chase Rd,,Savannah,GA,31406,Chatham,1-0360 -05-002,No,,Shark Properties Llc,,,,Po Box 15322,,Savannah,GA,31416,,,Single Family Residential,2,1.5,1052,3006,1990,32360,6/16/08,80000,0,0,110414,0,110414,,,,,1,8/13/20,Manual
106 Fox Chase Rd,,Savannah,GA,31406,Chatham,1-0360 -05-003,No,,Shark Properties Llc,,,,Po Box 15322,,Savannah,GA,31416,,,Single Family Residential,2,1.5,1052,3006,1990,32400,6/16/08,80000,0,0,110408,0,110408,,,,,1,8/13/20,Manual
434 Macon St,,Mcdonough,GA,30253,Henry,M22-01007000,No,Gerald,Price,,,Gerald Price,3759 Holy Cross Dr,,Decatur,GA,30034,,,Single Family Residential,3,1.5,1144,2046,1985,40040,,,0,0,133880,0,133880,,,,,1,8/13/20,Manual
139 Fox Chase Rd,,Savannah,GA,31406,Chatham,1-0360 -05-022,No,,Shark Properties Llc,,,,Po Box 15322,,Savannah,GA,31416,,,Single Family Residential,2,1,874,3441,1987,31800,6/16/08,80000,0,0,92763,0,92763,,,,,1,8/13/20,Manual
1361 King Mill Rd,,Mcdonough,GA,30252,Henry,125-02034002,No,,House Of Prayer Believers Inc,,,,Po Box 2317,,Mcdonough,GA,30253,,,Single Family Residential,1,1,638,86684,1950,16880,,,0,0,58671,0,58671,,,,,1,8/13/20,Manual
1 Sidney Dr,,Savannah,GA,31406,Chatham,2-0151 -05-016,No,,Tweedledee Llc,,,,Po Box 30697,,Savannah,GA,31410,,,Single Family Residential,3,1,836,10454,1980,22280,6/16/08,70000,0,0,83562,0,83562,,,,,1,8/13/20,Manual
58 Racetrack Rd,,Mcdonough,GA,30253,Henry,M23-04006000,No,Lonnie,Hill,,,Lonnie Hill,68 Racetrack Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1075,40000,1975,33320,,,0,0,103016,0,103016,,,,,1,8/13/20,Manual
152 Racetrack Rd,,Mcdonough,GA,30253,Henry,M23-05003000,No,Oather,Miller,,,Oather Miller,Po Box 162,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1596,88200,1973,30960,,,0,0,115076,0,115076,,,,,1,8/13/20,Manual
4 Parkersburg Ct,,Savannah,GA,31406,Chatham,1-0266 -11-008,No,Jay,Soukiassian,Courtney,Hazirjian,Jay Soukiassian & Courtney Hazirjian,3600 Harbor Blvd #218,218,Oxnard,CA,93035,,,Single Family Residential,3,2,1775,17424,1985,97120,6/28/08,262000,1,221083,301048,73.438,79965,,,,,1,8/13/20,Manual
111 Hunt Club Ct,,Savannah,GA,31406,Chatham,1-0360 -07-006,No,Gian,Ghuman,Jaspaul,Ghuman,Gian & Jaspaul Ghuman,8510 Kent Dr,,Savannah,GA,31406,,,Single Family Residential,2,2,1368,3006,1988,39360,6/30/08,105000,0,0,118281,0,118281,,,,,1,8/13/20,Manual
176 Racetrack Rd,,Mcdonough,GA,30253,Henry,M23-05005000,No,Sam,Brown,,,Sam Brown,1028 Indian Creek Rd,,Locust Grove,GA,30248,,,Single Family Residential,2,1,400,22050,1973,14880,,,0,0,196461,0,196461,,,,,1,8/13/20,Manual
20 Robin Hood Dr,,Savannah,GA,31406,Chatham,1-0374 -06-035,No,,Jackson,Kim,Powers,Jackson,Po Box 1113,,Pembroke,GA,31321,,,Single Family Residential,3,1.5,1482,7841,1990,37800,7/16/08,65000,0,0,124854,0,124854,,,,,1,8/13/20,Manual
52 Legion Rd,,Mcdonough,GA,30253,Henry,M23-06004000,No,,Bertha Mae Roberts Properties Llc,Lee,Rosa,,4499 Highway 42,,Locust Grove,GA,30248,,,Single Family Residential,1,1,1020,7581,1975,25560,,,0,0,64292,0,64292,,,,,1,8/13/20,Manual
53 Lincoln Rd,,Mcdonough,GA,30253,Henry,M23-06026000,No,Claude,Miller,Lois,Miller,Claude & Lois Miller,4 Arbor Cove Dr,,Stockbridge,GA,30281,,,Single Family Residential,3,1,1188,13272,1975,35800,,,0,0,108146,0,108146,,,,,1,8/13/20,Manual
8511 Laberta Blvd,,Savannah,GA,31406,Chatham,1-0477 -04-008 01,No,Reagan,Rice,Debora,Reagan,Reagan Rice & Debora Reagan,1347 Whitfield Park Dr,,Savannah,GA,31406,,,Single Family Residential,3,1,880,8712,1985,30473,7/28/08,44300,0,0,107353,0,107353,,,,,1,8/13/20,Manual
205 Kevin Dr,,Savannah,GA,31406,Chatham,2-0563 -03-027,No,Patricia,Frazier,,,Patricia Frazier,5029 Wissahickon Ave,,Philadelphia,PA,19144,,,Single Family Residential,3,2,1129,10019,1985,34800,8/13/08,88000,0,0,115033,0,115033,,,,,1,8/13/20,Manual
1 Henry St,,Mcdonough,GA,30253,Henry,M26-02002000,No,Robert,Mcclure,Debbra,Mcclure,Robert & Debbra Mcclure,300 Clearview Cir,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1059,16212,1978,44640,5/19/15,75000,0,0,107737,0,107737,,,,1585.64,1,8/13/20,Manual
8 Henry St,,Mcdonough,GA,30253,Henry,M26-03001000,No,,Georgia Department Of Transportation,,,,One Georgia Center 600 West Peachtree St Nw,,Atlanta,GA,30308,,,Single Family Residential,3,1.5,1086,13408,1978,30200,4/6/10,65500,0,0,106520,0,106520,,,,,1,8/13/20,Manual
321 Dennis St,,Savannah,GA,31406,Chatham,2-0531 -04-009A,No,Mary,Peterson,,,Mary Peterson,159 Laurelwood Dr,,Savannah,GA,31419,,,Single Family Residential,3,1,1269,20473,1980,27600,8/20/08,,0,0,114096,0,114096,,,,,1,8/13/20,Manual
2240 Norwood Ave,,Savannah,GA,31406,Chatham,1-0360 -07-024,No,,Athe6 Llc,,,,Po Box 16134,,Savannah,GA,31416,,,Single Family Residential,3,2,1360,7013,1987,40400,10/7/08,94861,0,0,146231,0,146231,,,,,1,8/13/20,Manual
6 Henry St,,Mcdonough,GA,30253,Henry,M26-03002000,No,Herman,Rutledge,,,Herman Rutledge,230 Laney Dr,,Locust Grove,GA,30248,,,Single Family Residential,3,1,1092,1452,1982,40160,12/3/01,81000,0,0,133143,0,133143,,,,,1,8/13/20,Manual
135 N Zack Hinton Pkwy,,Mcdonough,GA,30253,Henry,M26-06003000,No,Keith,Thomas,,,Keith Thomas,1186 E Lake Rd,,Mcdonough,GA,30252,,,Single Family Residential,2,2,1972,2467,1985,66560,,,0,0,222333,0,222333,,,,,1,8/13/20,Manual
1316 Grace Dr,,Savannah,GA,31406,Chatham,1-0498 -02-010,No,,Kelly,Stuart,Groover,Kelly,41 Logan St,,Fort Rucker,AL,36362,,,Single Family Residential,3,2,2132,8712,1985,64000,11/4/08,143382,1,113805,220747,51.554,106942,,,,,1,8/13/20,Manual
52 Dickerson St,,Mcdonough,GA,30253,Henry,M27-04002000,No,,Kbc Realty Llc,,,,Po Box 910,,Mcdonough,GA,30253,,,Single Family Residential,2,1,968,1917,1961,32720,2/19/14,20000,0,0,114298,0,114298,,,,,1,8/13/20,Manual
32 Brookview Dr,,Savannah,GA,31406,Chatham,2-0151 -06-020,No,,Georgia Estate Properties Llc,,,,108 Beaulieu Farm Bnd,,Savannah,GA,31406,,,Single Family Residential,3,1,1245,9235,1985,27480,11/21/08,54800,0,0,100601,0,100601,,,,,1,8/13/20,Manual
119 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-05005000,No,Jackie,Lunsford,,,Jackie Lunsford,212 Magnolia Blossom Way,,Athens,GA,30606,,,Single Family Residential,3,2,1344,5309,1978,35160,4/6/16,31750,0,0,132824,0,132824,,,,,1,8/13/20,Manual
124 Inca Rd,,Savannah,GA,31406,Chatham,2-0561 -08-004,No,,Greenbean Llc,,,,641 Naupas Ave,,Savannah,GA,31401,,,Single Family Residential,3,2,1725,8276,1985,35200,12/4/08,35000,1,265293,133197,199.173,-132096,,,,,1,8/13/20,Manual
155 S Robinhood Dr,,Savannah,GA,31406,Chatham,1-0360 -01-021,No,,Boaen Properties Llc,,,,299 Mcalpin Dr,,Savannah,GA,31406,,,Single Family Residential,3,2,1272,7405,1985,23240,12/8/08,71055,0,0,101689,0,101689,,,,,1,8/13/20,Manual
101 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-06001000,No,Leward,Dunn,,,Leward Dunn,498 Mehaffey Dr,,Fairburn,GA,30213,,,Single Family Residential,2,1,1080,2112,1965,33120,7/18/07,40000,0,0,115090,0,115090,,,,1340.81,1,8/13/20,Manual
114 Croatan St,,Savannah,GA,31406,Chatham,2-0562 -05-003,No,Connie,Adams,,,Connie Adams,Po Box 15253,,Savannah,GA,31416,,,Single Family Residential,3,1,1225,6098,1980,28280,12/11/08,40000,0,0,106498,0,106498,,,,,1,8/13/20,Manual
91 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-06002000,No,David,Cook Patricia G,Kevin,Cook Patricia G,David & Kevin Cook Patricia G,295 Rainer Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1400,17081,1968,36160,,,0,0,133257,0,133257,,,,,1,8/13/20,Manual
8631 W Creighton Pl,,Savannah,GA,31406,Chatham,1-0476 -08-031,No,Richard,Mitchell,,,Richard Mitchell,1706 Wilmington Island Rd,,Savannah,GA,31410,,,Single Family Residential,3,2,1336,9148,1985,41960,2/3/09,70839,0,0,135205,0,135205,,,,,1,8/13/20,Manual
83 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-06003000,No,,Mnsf T3 Spe Llc,,,,6836 Morrison Blvd #320,320,Charlotte,NC,28211,,,Single Family Residential,3,1,1268,1958,1965,35640,5/15/15,55500,0,0,123123,0,123123,,,,,1,8/13/20,Manual
455 Mall Blvd #22,22,Savannah,GA,31406,Chatham,2-0532 -03-040,No,,Oglethorpe Place Condominium Llc,,,,3 Sutton Rd,,Savannah,GA,31419,,,Single Family Residential,2,1.5,1188,1307,1985,30920,2/4/09,,0,0,96587,0,96587,,,,,1,8/13/20,Manual
73 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-06004000,No,,Strawn Properties Llc,,,,Po Box 38,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1026,1856,1966,30040,8/1/03,100000,0,0,105667,0,105667,,,,,1,8/13/20,Manual
63 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-06005000,No,Gary,Barham,,,Gary Barham,130 Christie Ln,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1080,663811,1965,28520,4/20/06,23800,0,0,103491,0,103491,,,,,1,8/13/20,Manual
1511 Rosewood Dr,,Savannah,GA,31406,Chatham,1-0476 -08-027,No,,1511 Rosewood Llc,,,,554 Suncrest Blvd,,Savannah,GA,31410,,,Single Family Residential,3,2,1441,8276,1985,34680,3/31/09,75000,0,0,130379,0,130379,,,,,1,8/13/20,Manual
23 Dolan Dr,,Savannah,GA,31406,Chatham,1-0267 -04-016,No,,Yamacraw Land Company Llc,,,,Po Box 13916,,Savannah,GA,31416,,,Single Family Residential,2,2,1155,20909,1985,80160,4/20/09,117000,0,0,280066,0,280066,FAIL,4/4/20,289000,,1,8/13/20,Manual
92 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-07006000,No,James,Clark,Stacey,Clark,James & Stacey Clark,200 Fairview Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1051,1454,1965,30320,1/3/13,60000,0,0,107725,0,107725,,,,,1,8/13/20,Manual
102 Morgan Dr,,Mcdonough,GA,30253,Henry,M27-07007000,No,,Mike Wheeler Properties Llc,,,,479 Gordon Rd,,Forsyth,GA,31029,,,Single Family Residential,3,1,1080,1648,1965,31040,7/13/98,45000,0,0,107255,0,107255,,,,,1,8/13/20,Manual
101 Five Oaks Ct,,Savannah,GA,31406,Chatham,1-0476 -06-030,No,,Wardlaw Investments Llp,,,,2702 Whatley Ave,,Savannah,GA,31404,,,Single Family Residential,3,2,1442,6970,2010,60120,5/1/09,150000,1,1080137,182174,592.915,-897963,,,,,1,8/13/20,Manual
114 Holly Smith Dr,,Mcdonough,GA,30253,Henry,M04501004000,No,Bruce,Hollingsworth,Nancy,Hollingsworth,Bruce & Nancy Hollingsworth,2152 Fairlane Ct,,Jonesboro,GA,30236,,,Single Family Residential,2,1,785,10500,1968,21800,,,0,0,73040,0,73040,,,,704.93,1,8/13/20,Manual
103 Five Oaks Ct,,Savannah,GA,31406,Chatham,1-0476 -06-031,No,,Wardlaw Investments Llp,,,,2702 Whatley Ave,,Savannah,GA,31404,,,Single Family Residential,3,2,1148,6970,2010,52320,5/1/09,150000,0,0,154760,0,154760,,,,,1,8/13/20,Manual
40 Doris St,,Mcdonough,GA,30253,Henry,M01502005000,No,,Bjl Enterprises Llc,,,,Po Box 1598,,Mcdonough,GA,30253,,,Single Family Residential,3,1,840,15959,1961,23200,5/11/20,45423,0,0,73741,0,73741,,,,,1,8/13/20,Manual
105 Five Oaks Ct,,Savannah,GA,31406,Chatham,1-0476 -06-032,No,,Wardlaw Investments Llp,,,,2702 Whatley Ave,,Savannah,GA,31404,,,Single Family Residential,3,2,1178,7405,2010,53280,5/1/09,150000,0,0,156337,0,156337,,,,,1,8/13/20,Manual
107 Five Oaks Ct,,Savannah,GA,31406,Chatham,1-0476 -06-033,No,,Wardlaw Investments Llp,,,,2702 Whatley Ave,,Savannah,GA,31404,,,Single Family Residential,3,2,1138,7841,2010,52160,5/1/09,150000,0,0,152996,0,152996,,,,,1,8/13/20,Manual
121 Doris St,,Mcdonough,GA,30253,Henry,M02502004000,No,Willie,Cornell,Teresa,Cornell,Willie & Teresa Cornell,135 Mayo Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1248,21206,1979,39320,,,0,0,119164,0,119164,,,,,1,8/13/20,Manual
133 Doris St,,Mcdonough,GA,30253,Henry,M02502005000,No,Robbin,Crowe,,,Robbin Crowe,Po Box 817,,Cordele,GA,31010,,,Single Family Residential,3,1.5,960,16988,1980,31720,12/19/01,76500,1,23620,96006,24.603,72386,,,,,1,8/13/20,Manual
23 Colony Park Dr,,Savannah,GA,31406,Chatham,2-0491 -09-082,No,Linda,Peters,,,Linda Peters,23 Colony Park Dr,,Savannah,GA,31406,,,Condominium Offices,2,2,919,523,1986,46800,5/21/09,100000,0,0,,0,,,,,,1,8/13/20,Manual
2801 Aimar Ave,,Savannah,GA,31406,Chatham,1-0296 -02-013,No,Ellen,Driggers,,,Ellen Driggers,396 Tudor Ave,,New Orleans,LA,70123,,,Single Family Residential,2,2,2200,45302,1985,154720,5/26/09,,0,0,455333,0,455333,,,,,1,8/13/20,Manual
18 Brisendine St,,Mcdonough,GA,30253,Henry,M02503004000,No,Lillian,Tolen,,,Lillian Tolen,Po Box 2114,,Mcdonough,GA,30253,,,Single Family Residential,2,1,900,15123,1958,20440,,,0,0,73050,0,73050,,,,,1,8/13/20,Manual
221 Chatham St,,Savannah,GA,31406,Chatham,2-0562 -10-026,No,,Jaquar Investment Group,,,,Po Box 15603,,Savannah,GA,31416,,,Single Family Residential,3,1,1150,7405,1985,28520,5/29/09,46500,0,0,104141,0,104141,,,,,1,8/13/20,Manual
31 Brisendine St,,Mcdonough,GA,30253,Henry,M02503005000,No,Mary,Carter,,,Mary Carter,114 Bridges Rd,,Mcdonough,GA,30253,,,Single Family Residential,2,1,1110,9913,1959,23960,,,0,0,80347,0,80347,,,,586.6,1,8/13/20,Manual
26 Arthur Cir,,Savannah,GA,31406,Chatham,2-0494 -01-007,No,,Georgia Estate Properties Llc,,,,108 Beaulieu Farm Bnd,,Savannah,GA,31406,,,Single Family Residential,3,2,1644,14375,1985,39480,5/29/09,65000,0,0,145958,0,145958,FAIL,3/21/20,125000,,1,8/13/20,Manual
311 Hampton Rd,,Mcdonough,GA,30253,Henry,M03501002000,No,Allan,Branan,Harold,Rape,Allan Branan & Harold Rape,278 Cedar Creek Rd,,Jackson,GA,30233,,,Single Family Residential,2,1,918,25481,1975,35240,12/21/01,80000,0,0,125250,0,125250,,,,,1,8/13/20,Manual
329 Hampton Rd,,Mcdonough,GA,30253,Henry,M03501003000,No,Clarence,Bartlett,,,Clarence Bartlett,160 Parker Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,1,912,22975,1970,27480,1/26/12,27000,0,0,105999,0,105999,,,,,1,8/13/20,Manual
7006 Howard Foss Dr,,Savannah,GA,31406,Chatham,2-0158 -05-013,No,,Foss Drive Llc,,,,100 Commerce Ct,,Pooler,GA,31322,,,Condominium (Residential),3,1,2079,33541,1995,73880,6/5/09,150000,0,0,230803,0,230803,,,,,1,8/13/20,Manual
250 Head Ln,,Mcdonough,GA,30253,Henry,M03501010000,No,Larry,Head,Gloria,Head,Larry & Gloria Head,Po Box 1207,,Mcdonough,GA,30253,,,Single Family Residential,3,1.5,2199,80656,1978,46080,,,0,0,176791,0,176791,,,,,1,8/13/20,Manual
5617 Betty Dr,,Savannah,GA,31406,Chatham,2-0138 -04-032,No,,Rasamee Properties Llc,,,,Po Box 60429,,Savannah,GA,31420,,,Single Family Residential,2,1,1034,6098,1980,22040,6/19/09,55000,0,0,91773,0,91773,,,,,1,8/13/20,Manual
249 Decatur Rd,,Mcdonough,GA,30253,Henry,M18-01022000,No,Michael,Johnson,Brenda,Johnson,Michael & Brenda Johnson,6349 Katie Ln,,Morrow,GA,30260,,,Single Family Residential,3,2,1650,21818,1971,55200,8/13/09,68000,0,0,174477,0,174477,,,,,1,8/13/20,Manual
106 Five Oaks Ct,,Savannah,GA,31406,Chatham,1-0476 -06-042,No,,Wardlaw Investments Llp,,,,2702 Whatley Ave #B1,B1,Savannah,GA,31404,,,Single Family Residential,3,2,1303,7405,2010,57640,6/22/09,300000,0,0,170724,0,170724,,,,,1,8/13/20,Manual
121 Bon Aire Dr,,Mcdonough,GA,30253,Henry,M18-05015000,No,Elizabeth,Foster,,,Elizabeth Foster,1128 Peeksville Rd,,Locust Grove,GA,30248,,,Single Family Residential,2,1,1100,1549,1969,38400,2/6/03,95000,0,0,129580,0,129580,,,,,1,8/13/20,Manual
104 Five Oaks Ct,,Savannah,GA,31406,Chatham,1-0476 -06-043,No,,Wardlaw Investments Llp,,,,2702 Whatley Ave #B1,B1,Savannah,GA,31404,,,Single Family Residential,3,2,1303,7405,2010,57640,6/22/09,300000,0,0,170714,0,170714,,,,,1,8/13/20,Manual
231 Burke Cir,,Mcdonough,GA,30253,Henry,M18-06012000,No,,Pbr Estates Llc,,,,441 Crumbley Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1504,22149,1969,54120,1/7/03,124000,0,0,169328,0,169328,,,,,1,8/13/20,Manual
102 Five Oaks Ct,,Savannah,GA,31406,Chatham,1-0476 -06-044,No,,Wardlaw Investments Llp,,,,2702 Whatley Ave #B1,B1,Savannah,GA,31404,,,Single Family Residential,3,2,1303,6098,2010,57640,6/22/09,300000,0,0,169987,0,169987,,,,,1,8/13/20,Manual
113 Ausband Dr,,Mcdonough,GA,30253,Henry,M07-02017000,No,Jason,Martin,Mary,Martin,Jason & Mary Martin,128 Caraway Rd,,Locust Grove,GA,30248,,,Single Family Residential,3,1.5,1196,14338,1971,44480,10/28/99,84000,1,59192,134728,43.934,75536,,,,,1,8/13/20,Manual
102 N Leeds Gate Rd,,Savannah,GA,31406,Chatham,2-0699 -04-025,No,,Ht Savannah Properties Llc,,,,Po Box 16134,,Savannah,GA,31416,,,Single Family Residential,3,2,1148,7405,1990,33280,7/7/09,39324,0,0,95887,0,95887,,,,,1,8/13/20,Manual
338 Judy Dr,,Mcdonough,GA,30253,Henry,M07-03007000,No,A,Upchurch,,,A Upchurch,139 Tracy Ln,,Mcdonough,GA,30253,,,Single Family Residential,3,2,2085,27693,1970,63440,,,0,0,201788,0,201788,,,,,1,8/13/20,Manual
119 Hunt Club Ct,,Savannah,GA,31406,Chatham,1-0360 -07-010,No,Victor,Wainwright,,,Victor Wainwright,103 Full Moon Ln,,Savannah,GA,31406,,,Single Family Residential,3,2,1104,3746,1990,52960,7/15/09,105000,0,0,128939,0,128939,,,,,1,8/13/20,Manual
79 Sims St,,Mcdonough,GA,30253,Henry,M19-04004000,No,,Mcgarity Standard Properties,,,,60 Jonesboro St,,Mcdonough,GA,30253,,,Single Family Residential,3,1.5,1556,11968,1978,57800,12/8/06,165000,0,0,191155,0,191155,,,,,1,8/13/20,Manual
5916 Betty Dr,,Savannah,GA,31406,Chatham,2-0150 -11-019,No,,Boaen Properties Llc,,,,299 Mcalpin Dr,,Savannah,GA,31406,,,Single Family Residential,3,1.5,1315,6534,1990,20000,7/16/09,50000,0,0,99590,0,99590,,,,,1,8/13/20,Manual
554 Henrietta St,,Savannah,GA,31406,Chatham,1-0520 -01-004 01,No,Philip,Collins,,,Philip Collins,554a Mendel Ave,,Savannah,GA,31406,,,Single Family Residential,2,1.5,956,13068,1985,32920,8/18/09,90000,0,0,94707,0,94707,,,,,1,8/13/20,Manual
81 Woodruff St,,Mcdonough,GA,30253,Henry,M08-02004000,No,,M & M Gasses Llc,,,,Po Box 1101,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1747,38926,1968,53600,,,0,0,188953,0,188953,,,,,1,8/13/20,Manual
153 Harris St,,Mcdonough,GA,30253,Henry,M08-03001000,No,William,Nutt,,,William Nutt,159 Walker Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1515,39287,1968,51280,8/19/14,65000,0,0,154223,0,154223,,,,,1,8/13/20,Manual
410 Beaulieu Ave,,Savannah,GA,31406,Chatham,1-0516 -03-002 01,No,,Dolan Properties Inc,,,,104 Beaulieu Farm Bnd,,Savannah,GA,31406,,,Single Family Residential,3,1,1152,56628,1985,45600,9/22/09,115000,1,24441,168085,14.541,143644,,,,,1,8/13/20,Manual
211 Edgewater Rd #32,32,Savannah,GA,31406,Chatham,2-0562 -09-032G,No,Harry,Priddle,,,Harry Priddle,2618 Pangborn Rd,,Decatur,GA,30033,,,Condominium Offices,2,2,1085,678,1999,29120,10/21/09,79500,0,0,,0,,,,,,1,8/13/20,Manual
102 Lowe St,,Mcdonough,GA,30253,Henry,M08-03007000,No,,A O Home Solutions Llc,,,,922 Highway 81 E #104,104,Mcdonough,GA,30252,,,Single Family Residential,2,1,1216,17222,1955,32560,2/15/17,64200,0,0,112910,0,112910,,,,,1,8/13/20,Manual
2 Queens Ct,,Savannah,GA,31406,Chatham,1-0475 -02-016,No,Lawrence,Schmitz,,,Lawrence Schmitz,120 Mcintosh Dr,,Savannah,GA,31406,,,Single Family Residential,3,2,1260,10019,1980,39280,11/30/09,130000,0,0,140268,0,140268,,,,,1,8/13/20,Manual
118 Lowe St,,Mcdonough,GA,30253,Henry,M08-03008000,No,Donald,Brannan,,,Donald Brannan,3816 Jodeco Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,1,900,21659,1968,34160,,,0,0,121548,0,121548,,,,,1,8/13/20,Manual
7612 Peridot Ln,,Savannah,GA,31406,Chatham,1-0303 -02-067 01,No,Andrew,Jones,,,Andrew Jones,18 Vista Point Dr,,Savannah,GA,31406,,,Single Family Residential,3,2,1756,11761,1985,87920,12/1/09,165000,0,0,230605,0,230605,,,,,1,8/13/20,Manual
154 Bon Aire Dr,,Mcdonough,GA,30253,Henry,M18-01011000,No,Robert,Mcclendon,,,Robert Mcclendon,2582 Burkshire Rd,,Ellenwood,GA,30294,,,Single Family Residential,3,1,1188,3934,1972,41360,1/17/06,125000,0,0,139898,0,139898,,,,,1,8/13/20,Manual
164 Bon Aire Dr,,Mcdonough,GA,30253,Henry,M18-01012000,No,Benjamin,Hubert,,,Benjamin Hubert,Po Box 1561,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1303,3870,1965,43640,10/12/05,120000,0,0,148805,0,148805,,,,,1,8/13/20,Manual
201 Seminole St,,Savannah,GA,31406,Chatham,2-0562 -09-011,No,,A & B Hopeton Llc,,,,Po Box 30697,,Savannah,GA,31410,,,Single Family Residential,3,2,1236,9148,1985,29240,12/11/09,28500,0,0,107884,0,107884,,,,,1,8/13/20,Manual
244 Shipyard Rd,,Savannah,GA,31406,Chatham,1-0517 -04-015,No,Edgar,Smith,,,Edgar Smith,9845 Lehigh Ave,,Savannah,GA,31406,,,Single Family Residential,2,1,864,14810,1985,37000,1/4/10,81000,0,0,154911,0,154911,,,,,1,8/13/20,Manual
