Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
14 Nevada Ln,,Willingboro,NJ,08046,Burlington,38  01020-0000-00058,Yes,Idelkel,Vazquez,,,Idelkel Vazquez,14 Nevada Ln,,Willingboro,NJ,08046,,,Single Family Residential,9,2.5,1871,8747,1968,190400,09/23/2014,113500,0,0,193194,0,193194,FAIL,10/09/2018,165000,,1,09/11/2020,Manual
1 Pine Ln,,Willingboro,NJ,08046,Burlington,38  00020-  01-00004,Yes,Saul,Barerra,,,Saul Barerra,1 Pine Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1868,66028,1880,194500,10/02/2014,95000,0,0,194341,0,194341,FAIL,10/09/2018,170900,,1,09/11/2020,Manual
123 Crestview Dr,,Willingboro,NJ,08046,Burlington,38  00413-0000-00029,Yes,Carl,Janson,,,Carl Janson,123 Crestview Dr,,Willingboro,NJ,08046,,,Single Family Residential,5,2,2306,10799,1967,170000,09/25/2014,195000,0,0,230219,0,230219,FAIL,09/25/2018,199000,,1,09/11/2020,Manual
22 Raleigh Pl,,Willingboro,NJ,08046,Burlington,38  00901-0000-00068,Yes,Mary,Williams,,,Mary Williams,22 Raleigh Pl,,Willingboro,NJ,08046,,,Single Family Residential,2,1.5,1270,1799,1969,96500,10/10/2014,32300,1,37395,87307,42.832,49912,FAIL,10/09/2018,69999,,1,09/11/2020,Manual
110 Gabriel Ln,,Willingboro,NJ,08046,Burlington,38  00738-0000-00017,Yes,Jesse,Sykes,,,Jesse Sykes,110 Gabriel Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1744,6499,1965,143600,11/13/2014,95000,1,83626,170677,48.997,87051,FAIL,09/25/2018,117000,,1,09/11/2020,Manual
7 Eagle Ln,,Willingboro,NJ,08046,Burlington,38  00842-0000-00004,Yes,Elizabeth,Thompson,,,Elizabeth Thompson,7 Eagle Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,3,2734,6996,1967,212500,11/13/2014,110000,0,0,249049,0,249049,FAIL,10/01/2018,137500,,1,09/11/2020,Manual
23 Rittenhouse Ct,,Willingboro,NJ,08046,Burlington,38  00901-0000-00102,Yes,Wei,Chen,,,Wei Chen,23 Rittenhouse Ct,,Willingboro,NJ,08046,,,Single Family Residential,2,1.5,1350,1799,1969,106000,11/07/2014,74000,0,0,81872,0,81872,FAIL,08/31/2017,85000,,1,09/11/2020,Manual
17 Roberts Pl,,Willingboro,NJ,08046,Burlington,38  00902-0000-00188,Yes,Kai,Lu,,,Kai Lu,17 Roberts Pl,,Willingboro,NJ,08046,,,Single Family Residential,3,1.5,1430,1799,1969,116400,12/16/2014,55900,0,0,109557,0,109557,FAIL,09/26/2018,89000,,1,09/11/2020,Manual
5 Melville Ln,,Willingboro,NJ,08046,Burlington,38  00529-0000-00002,Yes,Nicole,Dawson,,,Nicole Dawson,5 Melville Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1737,6499,1961,146300,12/12/2014,79900,1,65433,192115,34.059,126682,FAIL,09/26/2018,85000,,1,09/11/2020,Manual
27 Meadowlark Ln,,Willingboro,NJ,08046,Burlington,38  00503-0000-00015,Yes,Anthony,Anderson,Sherrel,Anderson,Anthony & Sherrel Anderson,27 Meadowlark Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2000,6499,1961,174100,06/15/2015,175000,0,0,226315,0,226315,FAIL,10/01/2018,165000,,1,09/11/2020,Manual
2 Torrington Ln,,Willingboro,NJ,08046,Burlington,38  01107-0000-00001,Yes,Saima,Bajwa,,,Saima Bajwa,2 Torrington Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2516,9997,1969,190000,01/21/2015,120000,0,0,211693,0,211693,FAIL,10/09/2018,170000,,1,09/11/2020,Manual
32 Bancroft Ln,,Willingboro,NJ,08046,Burlington,38  00245-0000-00011,Yes,Sean,Watkins,Olivia,Watkins,Sean & Olivia Watkins,32 Bancroft Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2295,6499,1959,209700,02/02/2015,189500,0,0,230693,0,230693,FAIL,09/24/2018,159900,,1,09/11/2020,Manual
54 Granby Ln,,Willingboro,NJ,08046,Burlington,38  00717-0000-00015,Yes,Roger,Burden,Pamela,Burden,Roger & Pamela Burden,54 Granby Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1635,6499,1965,141800,02/17/2015,110000,0,0,168524,0,168524,FAIL,09/30/2018,129000,,1,09/11/2020,Manual
27 Balfour Ln,,Willingboro,NJ,08046,Burlington,38  00215-0000-00009,Yes,Tonika,Matthews,,,Tonika Matthews,27 Balfour Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1200,6499,1959,121400,02/24/2015,64000,1,56656,148633,38.118,91977,FAIL,10/08/2018,85000,,1,09/11/2020,Manual
37 Rockland Dr,,Willingboro,NJ,08046,Burlington,38  00905-0000-00003,Yes,Gilberto,Valdes,Amelia,Reyes,Gilberto Valdes & Amelia Reyes,37 Rockland Dr,,Willingboro,NJ,08046,,,Single Family Residential,2,1.5,1270,1799,1969,77900,03/02/2015,75000,1,44446,89529,49.644,45083,FAIL,10/23/2018,103500,,1,09/11/2020,Manual
34 Peachfield Ln,,Willingboro,NJ,08046,Burlington,38  00330-0000-00010,Yes,Asonta,Williams,Lennox,Williams,Asonta & Lennox Williams,34 Peachfield Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1960,131000,03/19/2015,87000,0,0,154170,0,154170,FAIL,09/26/2018,93000,,1,09/11/2020,Manual
19 Efland Ln,,Willingboro,NJ,08046,Burlington,38  00816-0000-00005,Yes,Lisel,White,,,Lisel White,19 Efland Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1322,6996,1967,143200,05/12/2015,81000,1,74001,169405,43.683,95404,FAIL,10/09/2018,79900,,1,09/11/2020,Manual
16 Ruscombe Ct,,Willingboro,NJ,08046,Burlington,38  00901-0000-00217,Yes,Lizanrdo,Reyes,Sandra,Flores,Lizanrdo Reyes & Sandra Flores,16 Ruscombe Ct,,Willingboro,NJ,08046,,,Single Family Residential,3,1.5,1430,1799,1969,85400,08/12/2015,67400,0,0,82726,0,82726,FAIL,09/26/2018,51000,,1,09/11/2020,Manual
151 Country Club Rd,,Willingboro,NJ,08046,Burlington,38  00414-0000-00006,Yes,Lucille,Rock,,,Lucille Rock,151 Country Club Rd,,Willingboro,NJ,08046,,,Single Family Residential,3,2,2364,10799,1967,175000,05/07/2015,170000,1,102852,205725,49.995,102873,FAIL,10/08/2018,199000,,1,09/11/2020,Manual
65 Henderson Ln,,Willingboro,NJ,08046,Burlington,38  00620-0000-00017,Yes,Moses,James,,,Moses James,65 Henderson Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1799,6499,1963,173700,07/06/2015,102000,0,0,204930,0,204930,FAIL,10/07/2018,173000,,1,09/11/2020,Manual
115 Sheffield Dr,,Willingboro,NJ,08046,Burlington,38  00108-0000-00021,Yes,Lillian,Garcia,,,Lillian Garcia,115 Sheffield Dr,,Willingboro,NJ,08046,,Yes,Single Family Residential,3,2,1436,6499,1958,133000,07/15/2015,85000,0,0,160331,0,160331,FAIL,10/01/2018,90000,,1,09/11/2020,Manual
15 Partridge Turn,,Willingboro,NJ,08046,Burlington,38  00327-0000-00026,Yes,Kevin,Jarman,,,Kevin Jarman,15 Partridge Turn,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1960,118600,06/09/2015,90000,0,0,143636,0,143636,FAIL,09/25/2018,90000,,1,09/11/2020,Manual
37 Tiffany Ln,,Willingboro,NJ,08046,Burlington,38  01106-  02-00020,Yes,Edwin,Montanez,Martha,Montanez,Edwin & Martha Montanez,37 Tiffany Ln,,Willingboro,NJ,08046,,Yes,Single Family Residential,4,2.5,2380,9997,1969,195900,07/16/2015,192000,0,0,223363,0,223363,FAIL,09/26/2018,199900,,1,09/11/2020,Manual
20 Sherwood Ln,,Willingboro,NJ,08046,Burlington,38  00107-0000-00006,Yes,Daniel,Jimenez Herrera,Amado,Jimenez Herrera,Daniel & Amado Jimenez Herrera,20 Sherwood Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2070,6499,1958,169900,08/12/2015,70000,0,0,204022,0,204022,FAIL,09/24/2018,135000,,1,09/11/2020,Manual
2 Gainscott Ln,,Willingboro,NJ,08046,Burlington,38  00703-0000-00032,Yes,Clifford,Filmore,Girard,Lake,Clifford Filmore & Girard Lake,2 Gainscott Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1871,6499,1965,165200,08/13/2015,143000,0,0,198319,0,198319,FAIL,10/09/2018,137500,,1,09/11/2020,Manual
50 Spindletop Ln,,Willingboro,NJ,08046,Burlington,38  00125-0000-00032,Yes,Lillian,Latimer,Ana,Ortiz-Rivera,Lillian Latimer & Ana Ortiz-Rivera,50 Spindletop Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1200,6499,1958,122900,02/03/2016,50100,0,0,125519,0,125519,FAIL,09/26/2018,129900,,1,09/11/2020,Manual
2 Buttercup Ln,,Willingboro,NJ,08046,Burlington,38  00207-0000-00001,Yes,Kim,King,,,Kim King,2 Buttercup Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1624,6499,1959,134000,09/04/2015,85000,1,74610,150715,49.504,76105,FAIL,10/23/2018,69900,,1,09/11/2020,Manual
595 Beverly Rancocas Rd,,Willingboro,NJ,08046,Burlington,38  00727-0000-00008,No,,Daniel Mark Properties Llc,,,,2 E Scott St #200,200,Riverside,NJ,08075,,,Single Family Residential,3,1,1999,6499,1965,122500,10/07/2015,67000,1,95666,197772,48.372,102106,FAIL,10/01/2018,69900,,1,09/11/2020,Manual
150 Pennypacker Dr,,Willingboro,NJ,08046,Burlington,38  00327-0000-00051,Yes,Shakira,Henry,,,Shakira Henry,150 Pennypacker Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1992,6499,1960,164700,12/08/2015,125000,0,0,201207,0,201207,FAIL,10/09/2018,155000,,1,09/11/2020,Manual
14 Garrison Cir,,Willingboro,NJ,08046,Burlington,38  00727-0000-00055,Yes,Jose,Ortega,Olga,Ortega,Jose & Olga Ortega,14 Garrison Cir,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1267,6499,1965,132400,11/02/2015,93000,0,0,151561,0,151561,FAIL,10/01/2018,95000,,1,09/11/2020,Manual
36 Triangle Ln,,Willingboro,NJ,08046,Burlington,38  01135-0000-00014,Yes,Jenny,Horton,,,Jenny Horton,36 Triangle Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,1.5,2208,9997,1969,170800,02/16/2016,,0,0,157055,0,157055,FAIL,10/02/2018,164900,,1,09/11/2020,Manual
77 Genesee Ln,,Willingboro,NJ,08046,Burlington,38  00720-0000-00032,Yes,Eric,Johnson,Deborah,Johnson,Eric & Deborah Johnson,77 Genesee Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1570,6499,1965,143900,03/11/2016,83000,1,74476,174269,42.736,99793,FAIL,10/01/2018,119900,,1,09/11/2020,Manual
5 Gloria Ln,,Willingboro,NJ,08046,Burlington,38  00733-0000-00018,Yes,Frances,Mcphail,,,Frances Mcphail,5 Gloria Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1570,6499,1965,153400,02/02/2016,56700,0,0,185898,0,185898,FAIL,09/24/2018,108000,,1,09/11/2020,Manual
9 Dexter Ct,,Willingboro,NJ,08046,Burlington,38  00544-  01-00038-  25,Yes,Frederick,Jackson,,,Frederick Jackson,9 Dexter Ct,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1962,9674,1994,192500,01/19/2016,,1,103634,221568,46.773,117934,FAIL,09/27/2018,159900,,1,09/11/2020,Manual
43 Norman Ln,,Willingboro,NJ,08046,Burlington,38  01009-0000-00046,Yes,Mickey,Williams,,,Mickey Williams,43 Norman Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1770,8747,1968,166500,01/14/2016,102000,1,74483,183039,40.692,108556,FAIL,10/01/2018,119900,,1,09/11/2020,Manual
19 New Coach Pl,,Willingboro,NJ,08046,Burlington,38  01003-0000-00078,Yes,Chadel,Mitchell,,,Chadel Mitchell,19 New Coach Pl,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1595,8747,1968,150000,03/28/2016,79990,1,73396,175632,41.79,102236,FAIL,09/25/2018,110000,,1,09/11/2020,Manual
9 New Castle Ln,,Willingboro,NJ,08046,Burlington,38  01020-0000-00110-  01,Yes,Hardik,Rajput,Meghana,Rajput,Hardik & Meghana Rajput,9 New Castle Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2417,11692,2005,235000,02/23/2016,,0,0,245948,0,245948,FAIL,09/26/2018,260000,,1,09/11/2020,Manual
74 Beaverdale Ln,,Willingboro,NJ,08046,Burlington,38  00223-0000-00018,Yes,Roosevelt,Boyd,,,Roosevelt Boyd,74 Beaverdale Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1844,6499,1959,149800,03/22/2016,93000,0,0,185287,0,185287,FAIL,10/09/2018,129900,,1,09/11/2020,Manual
34 Rockland Dr,,Willingboro,NJ,08046,Burlington,38  00901-0000-00012,Yes,Charlette,Jones,,,Charlette Jones,34 Rockland Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,1.5,1430,1799,1969,118000,02/25/2016,80000,0,0,112827,0,112827,FAIL,09/26/2018,49900,,1,09/11/2020,Manual
1 Princeton Ln,,Willingboro,NJ,08046,Burlington,38  00313-0000-00042,Yes,Imani,Coefield,,,Imani Coefield,1 Princeton Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1727,6499,1960,152100,03/15/2016,163700,0,0,202030,0,202030,FAIL,10/08/2018,146000,,1,09/11/2020,Manual
1 Montclair Ln,,Willingboro,NJ,08046,Burlington,38  00505-0000-00002,Yes,Gertrudis,Soto,,,Gertrudis Soto,1 Montclair Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1961,138900,04/14/2016,70000,1,60758,152630,39.807,91872,FAIL,10/01/2018,146900,,1,09/11/2020,Manual
33 Galton Ln,,Willingboro,NJ,08046,Burlington,38  00706-0000-00018,Yes,Curtis,Gooding,Tammie,Gooding,Curtis & Tammie Gooding,33 Galton Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1614,6499,1965,143000,06/01/2016,95500,1,69890,175660,39.787,105770,FAIL,10/09/2018,124900,,1,09/11/2020,Manual
16 Hornblende Ln,,Willingboro,NJ,08046,Burlington,38  00614-0000-00005,Yes,Sabrina,Jones,,,Sabrina Jones,16 Hornblende Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1799,6499,1963,153000,07/18/2016,54100,0,0,165527,0,165527,FAIL,10/01/2018,55000,,1,09/11/2020,Manual
79 Marshal Ln,,Willingboro,NJ,08046,Burlington,38  00512-0000-00016,Yes,Earl,Wallace,Anita,Wallace,Earl & Anita Wallace,79 Marshal Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1961,159800,07/11/2016,179000,0,0,212551,0,212551,FAIL,09/25/2018,100000,,1,09/11/2020,Manual
161 Genesee Ln,,Willingboro,NJ,08046,Burlington,38  00731-0000-00020,Yes,Wayne,Green,,,Wayne Green,161 Genesee Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1267,6499,1965,126900,07/11/2016,135000,0,0,161414,0,161414,FAIL,10/01/2018,124900,,1,09/11/2020,Manual
133 Tyler Dr,,Willingboro,NJ,08046,Burlington,38  01109-0000-00007,Yes,Allan,Burke,Winnefred,Burke,Allan & Winnefred Burke,133 Tyler Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,3617,9997,1969,237200,07/09/2016,185000,0,0,281656,0,281656,FAIL,09/26/2018,215400,,1,09/11/2020,Manual
7 Guild Ct,,Willingboro,NJ,08046,Burlington,38  00727-0000-00010,Yes,Safwat,Hanna,Eva,Shehata,Safwat Hanna & Eva Shehata,7 Guild Ct,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1267,6499,1965,125100,08/11/2016,95000,0,0,157641,0,157641,FAIL,10/08/2018,179900,,1,09/11/2020,Manual
37 Henderson Ln,,Willingboro,NJ,08046,Burlington,38  00620-0000-00024,Yes,Althea,Mclean,,,Althea Mclean,37 Henderson Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1562,6499,1963,135000,08/26/2016,70600,1,63630,151534,41.991,87904,FAIL,09/26/2018,83500,,1,09/11/2020,Manual
1 Chalford Ln,,Willingboro,NJ,08046,Burlington,38  00406-0000-00015,Yes,,Abbit Communications Llc,,,,525 Nj 73 #104,104,Marlton,NJ,,,,Single Family Residential,4,3.5,2717,10799,1967,265200,09/21/2016,117500,0,0,255770,0,255770,FAIL,09/26/2018,100000,,1,09/11/2020,Manual
10 Sudberry Ln,,Willingboro,NJ,08046,Burlington,38  00103-0000-00001,Yes,Mirilda,Morales,,,Mirilda Morales,10 Sudberry Ln,,Willingboro,NJ,08046,,Yes,Single Family Residential,3,2.5,1727,6499,1958,138500,03/17/2017,1150000,2,65473,189274,34.592,123801,FAIL,10/02/2018,125000,,1,09/11/2020,Manual
35 Twilight Ln,,Willingboro,NJ,08046,Burlington,38  01113-0000-00034,Yes,Janet,Romani,,,Janet Romani,35 Twilight Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2516,9997,1969,192900,10/22/2016,162900,1,92192,218880,42.12,126688,FAIL,10/02/2018,189900,,1,09/11/2020,Manual
45 Gamewell Ln,,Willingboro,NJ,08046,Burlington,38  00708-0000-00039,Yes,Robert,Reid,,,Robert Reid,45 Gamewell Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1614,6499,1965,125800,,,0,0,135819,0,135819,FAIL,01/31/2020,139900,,4,09/11/2020,Manual
36 Blackwell Ln,,Willingboro,NJ,08046,Burlington,38  00219-0000-00011,Yes,Mark,Anthony,Lavern,Anthony,Mark & Lavern Anthony,36 Blackwell Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1959,130300,,,1,44909,91115,49.288,46206,FAIL,02/15/2019,99000,,4,09/11/2020,Manual
121 Brooklawn Dr,,Willingboro,NJ,08046,Burlington,38  00209-0000-00026,Yes,Regina,Johns,,,Regina Johns,121 Brooklawn Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1642,6499,1959,132000,,,0,0,164949,0,164949,FAIL,09/24/2018,185000,,4,09/11/2020,Manual
23 Bolton Ln,,Willingboro,NJ,08046,Burlington,38  00214-0000-00028,Yes,Douglas,Kile,,,Douglas Kile,23 Bolton Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1452,6499,1959,132600,,,0,0,164488,0,164488,FAIL,09/24/2018,224900,,3,09/11/2020,Manual
40 Plumtree Ln,,Willingboro,NJ,08046,Burlington,38  00328-0000-00029,Yes,Linda,Barrington,,,Linda Barrington,40 Plumtree Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1960,121800,,,0,0,144351,0,144351,FAIL,10/03/2018,112500,,4,09/11/2020,Manual
66 Marboro Ln,,Willingboro,NJ,08046,Burlington,38  00536-0000-00021,No,Purcell,Nottingham,Clara,Nottingham,Purcell & Clara Nottingham,28 Everett Dr,,Columbus,NJ,08022,,,Single Family Residential,3,2,1624,6499,1961,138100,,,0,0,173542,0,173542,FAIL,05/23/2018,189900,,7,09/11/2020,Manual
14 Peachfield Ln,,Willingboro,NJ,08046,Burlington,38  00330-0000-00004,Yes,Curtis,Myers,,,Curtis Myers,14 Peachfield Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1762,6499,1960,55000,,,1,31249,99549,31.391,68300,FAIL,05/31/2020,10000,2685.92,4,09/11/2020,Manual
6 Hancock Ln,,Willingboro,NJ,08046,Burlington,38  00613-0000-00002,No,,Stoff Family Trust Tst,,,,69 Maine Trl,,Medford,NJ,08055,,,Single Family Residential,4,2,1835,6499,1963,155600,,,0,0,157342,0,157342,FAIL,12/31/2019,165000,,4,09/11/2020,Manual
50 Edgemont Ln,,Willingboro,NJ,08046,Burlington,38  00801-0000-00016,Yes,Theodore,Goyins,,,Theodore Goyins,50 Edgemont Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,2540,6996,1967,180000,,,1,24269,229486,10.575,205217,FAIL,09/23/2018,285000,,3,09/11/2020,Manual
34 Chalford Ln,,Willingboro,NJ,08046,Burlington,38  00407-0000-00007,No,Theresa,Raymond,,,Theresa Raymond,27 Simpkins Ln,,Pemberton,NJ,08068,,,Single Family Residential,3,2,2001,10799,1967,168800,,,0,0,200111,0,200111,FAIL,10/07/2018,224500,,6,09/11/2020,Manual
6 Hasting Ln,,Willingboro,NJ,08046,Burlington,38  00623-0000-00003,Yes,James,Coulbourne,,,James Coulbourne,6 Hasting Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1871,6499,1963,171800,,,0,0,85285,0,85285,FAIL,02/28/2018,89000,2488.6,4,09/11/2020,Manual
126 Niagara Ln,,Willingboro,NJ,08046,Burlington,38  01020-0000-00017,Yes,Betty,Brown-Wiggins,,,Betty Brown-Wiggins,126 Niagara Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1497,8747,1968,146400,,,1,77049,174799,44.079,97750,FAIL,09/24/2018,189000,,4,09/11/2020,Manual
1 Shetland Ln,,Willingboro,NJ,08046,Burlington,38  00109-0000-00001,Yes,Kendrick,Ellison,Tonja,Ellison,Kendrick & Tonja Ellison,1 Shetland Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2070,6499,1958,172100,,,1,47056,205468,22.902,158412,FAIL,10/07/2018,199900,,4,09/11/2020,Manual
8 Radnor Ct,,Willingboro,NJ,08046,Burlington,38  00902-0000-00117,No,Martin,Pells,,,Martin Pells,Po Box 185,,Moorestown,NJ,08057,,,Single Family Residential,3,1.5,1430,1799,1969,105700,,,0,0,107286,0,107286,FAIL,09/27/2018,78000,,5,09/11/2020,Manual
7 Sylvan Ln,,Willingboro,NJ,08046,Burlington,38  00134-0000-00002,Yes,Noeling,Miller,Gregory,Miller,Noeling & Gregory Miller,7 Sylvan Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,1.5,1372,6499,1958,135200,,,1,16680,155070,10.756,138390,FAIL,09/24/2018,170773,,4,09/11/2020,Manual
31 Spiralwood Ln,,Willingboro,NJ,08046,Burlington,38  00137-0000-00007,Yes,Nereida,Guerrero,,,Nereida Guerrero,31 Spiralwood Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2070,6499,1958,164600,,,0,0,154048,0,154048,FAIL,12/02/2019,160000,4504.5,4,09/11/2020,Manual
67 Brooklawn Dr,,Willingboro,NJ,08046,Burlington,38  00204-0000-00023,Yes,Siddartha,Smith,,,Siddartha Smith,67 Brooklawn Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1970,6499,1959,135000,,,0,0,165368,0,165368,FAIL,09/26/2018,90000,,4,09/11/2020,Manual
42 Pensdale Ln,,Willingboro,NJ,08046,Burlington,38  00301-0000-00013,Yes,Walford,Little,Edna,Little,Walford & Edna Little,42 Pensdale Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1960,126100,,,1,36885,163833,22.514,126948,FAIL,09/24/2018,135900,,4,09/11/2020,Manual
4 Hamilton Ln,,Willingboro,NJ,08046,Burlington,38  00603-0000-00002,No,James,Tunstall,Odessa,Tunstall,James & Odessa Tunstall,434 Eastwick Dr,,Reading,PA,19606,,,Single Family Residential,4,2,1562,6499,1963,138100,,,0,0,145575,0,145575,FAIL,08/10/2020,150000,,7,09/11/2020,Manual
11 Gainscott Ln,,Willingboro,NJ,08046,Burlington,38  00704-0000-00019,Yes,Brittian,Hoskins,Estella,Hoskins,Brittian & Estella Hoskins,11 Gainscott Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,1,1600,6499,1965,139900,,,0,0,174630,0,174630,FAIL,09/27/2018,80000,3727.51,4,09/11/2020,Manual
8 Glenview Ln,,Willingboro,NJ,08046,Burlington,38  00715-0000-00013,Yes,Jama,Nembirkow,,,Jama Nembirkow,8 Glenview Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1267,6499,1965,126800,,,0,0,154474,0,154474,FAIL,10/08/2018,150000,,4,09/11/2020,Manual
90 Twin Hill Dr,,Willingboro,NJ,08046,Burlington,38  01124-0000-00019,Yes,Doris,Myers,,,Doris Myers,90 Twin Hill Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2113,9997,1969,189600,,,0,0,208623,0,208623,FAIL,06/22/2020,224990,,3,09/11/2020,Manual
35 Newtown Ln,,Willingboro,NJ,08046,Burlington,38  01003-0000-00084,Yes,Harvey,Habeck,Charlotte,Habeck,Harvey & Charlotte Habeck,35 Newtown Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1873,8747,1968,160100,,,0,0,191630,0,191630,FAIL,09/25/2018,150000,,4,09/11/2020,Manual
188 Nottingham Dr,,Willingboro,NJ,08046,Burlington,38  01005-0000-00001,Yes,Ruth,Gavin,Cynthia,Maciel,Ruth Gavin & Cynthia Maciel,188 Nottingham Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,2056,8747,1968,170400,,,1,87781,197077,44.541,109296,FAIL,09/25/2018,89000,,4,09/11/2020,Manual
9 Tioga Ln,,Willingboro,NJ,08046,Burlington,38  01126-0000-00013,Yes,Edison,Holley,Sarah,Holley,Edison & Sarah Holley,9 Tioga Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1595,9997,1969,151400,,,2,65331,167426,39.021,102095,FAIL,09/25/2018,190000,,4,09/11/2020,Manual
200 Tiffany Ln,,Willingboro,NJ,08046,Burlington,38  01127-0000-00017,Yes,Jean,Hall,,,Jean Hall,200 Tiffany Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2113,9997,1969,186700,,,0,0,211870,0,211870,FAIL,09/25/2018,164900,,4,09/11/2020,Manual
25 Birdseye Ln,,Willingboro,NJ,08046,Burlington,38  00217-0000-00018,No,Jackie,Capers,,,Jackie Capers,303 Anthony Ct,,North Wales,PA,19454,,,Single Family Residential,3,2,1384,6499,1959,134500,,,0,0,166370,0,166370,FAIL,10/07/2018,165000,,7,09/11/2020,Manual
8 Poplar Ln,,Willingboro,NJ,08046,Burlington,38  00322-0000-00002,Yes,Tyrone,Cherry,Wanda,Oliver,Tyrone Cherry & Wanda Oliver,8 Poplar Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1960,119800,,,1,40444,153909,26.278,113465,FAIL,10/18/2018,79000,,4,09/11/2020,Manual
28 Bosworth Ln,,Willingboro,NJ,08046,Burlington,38  00216-0000-00011,Yes,Luz,Rohman,,,Luz Rohman,28 Bosworth Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1959,118700,,,0,0,119735,0,119735,FAIL,09/27/2018,129900,,4,09/11/2020,Manual
