"APN / Parcel Number","APN / Parcel Number (text)","Site Address","Site City","Site State","Site Zip Code",County,Longitude,Latitude,Bedrooms,Baths,"Building Size","Lot Size (SqFt)","Property Type","Owner Occupied","1st Owner's First Name","1st Owner's Last Name","2nd Owner's First Name","2nd Owner's Last Name","Primary Owner's Spouse's First Name","Primary Owner's Spouse's Middle Name","Purchase Date","Purchase Price","Subdivision / Tract Number","Year Built","Mail Address","Mailing City","Mailing Zip Code","Mailing State","Mailing Extended Zip Code","Legal Description","Number of Units","Primary Garage Type",Fireplace,View,Pool,"Number Of Stories","Zoning Code","Tax Rate Area","Census Tract","Most Recent Year of Tax Delinquency","Amount of Delinquent Taxes","Assessed Value","Market Value (Assessed)",BENUID,"Loan To Value Ratio"
"R6091 272","=""r6091 272""","4505 Timber Path Ct Sw",Lilburn,GA,30047,Gwinnett,-84.101747,33.861347,3,2,2061,25265,Rsfr,N,Joann,Manning,,,,,1999-05-03,160000,"Parkview Forest",1998,"820 Rose Brooke Dr",Lawrenceville,30045,GA,5456,"L15 Bc Parkview Forest #1",1,A,Y,,,1,Aa083,1,504281,0,0,94240,235600,0023086450,0
"R6091 319","=""r6091 319""","4459 Beacon Hill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.101808,33.857511,4,3,2348,9148,Rsfr,N,Jeffrey,Talik,,,Maira,N,1998-06-30,166700,"Hampton Lakes",1998,"1062 Bay Pointe Way Sw",Lilburn,30047,GA,8917,"L23 Bb Hampton Lakes Ph #1",1,A,Y,,,2,Aa068,1,504281,0,0,102040,255100,0023086496,71
"R6091 331","=""r6091 331""","4540 Admiral Ridge Way Sw",Lilburn,GA,30047,Gwinnett,-84.101951,33.857859,4,3,2453,11326,Rsfr,N,Jimin,Sun,Sunan,Zhang,,,1999-04-01,176100,"Hampton Lake Ph 02",1999,"8140 Royal Saint Georges Ln",Duluth,30097,GA,1648,"L14 Bb Hampton Lakes #2",1,A,Y,,,2,Aa083,1,504281,0,0,104160,260400,0087120321,41
"R6091 334","=""r6091 334""","4510 Admiral Ridge Way Sw",Lilburn,GA,30047,Gwinnett,-84.101489,33.85847,4,3,3008,14810,Rsfr,N,Jeffrey,Wiggs,,,,,1999-07-14,175000,"Hamptn Lakes Ph Ii",1999,"Po Box 74",Lilburn,30048,GA,74,"L11 Bb Hampton Lakes #2",1,A,Y,,,2,Aa083,1,504281,0,0,120440,301100,0087120324,91
"R6091 346","=""r6091 346""","1131 Lake Lucerne Rd Sw",Lilburn,GA,30047,Gwinnett,-84.103354,33.858415,5,3,3056,10019,Rsfr,N,Hong,Huynh,"Yen Ngoc",Nguyen,,,2000-11-20,195000,"Hampton Lakes Ph 02",1999,"4129 Duncan Way","Fort Worth",76244,TX,6020,"L81 Ba Hampton Lakes #2",1,A,Y,,,2,Aa083,1,504281,0,0,119920,299800,0087120336,0
"R6091 376","=""r6091 376""","1014 Rolling Forest Ln",Lilburn,GA,30047,Gwinnett,-84.104052,33.86308,4,3,2689,20909,Rsfr,N,Xijing,Xu,Ling,Zhang,,,1999-02-24,207000,"Parkview Forest",1999,"104 Bretwood Ct",Centerville,31028,GA,6503,"L61 Bb Parkview Forest #2",1,A,Y,,,2,Aa083,1,504281,0,0,122360,305900,0087120365,0
"R6092 011","=""r6092 011""","1127 Charlie Ln Sw",Lilburn,GA,30047,Gwinnett,-84.111234,33.854789,3,2,1627,20038,Rsfr,N,Nancy,Hendricks,,,,,2005-07-19,155000,"Pine Manor",1973,"1129 Tennyson Pl Ne",Brookhaven,30319,GA,1986,"Lot 8 Blk B Pine Manor",1,,Y,,,1,Aa068,1,504281,0,0,69240,173100,0023086516,69
"R6092 013","=""r6092 013""","1107 Charlie Ln Sw",Lilburn,GA,30047,Gwinnett,-84.111562,33.855282,3,2,1377,20909,Rsfr,N,B,Chastain,,,,,2001-10-12,191000,,1975,"600 Willow Ln",Lavonia,30553,GA,4061,"Lot 10 Blk B Pine Manor",1,A,Y,,,1,Aa068,1,504281,0,0,61360,153400,0023086518,0
"R6092 025","=""r6092 025""","1068 Carla Joe Dr Sw",Lilburn,GA,30047,Gwinnett,-84.109196,33.857722,3,3,2508,23958,Rsfr,N,Abelardo,Casillas,,,,,2004-09-07,194015,"Pine Manor",1986,"1066 Carla Joe Dr Sw",Lilburn,30047,GA,4254,"L21 Bc Pine Manor",1,A,Y,,,1,Aa068,1,504281,0,0,84400,211000,0023086530,71
"R6092 058","=""r6092 058""","1116 Charlie Ln Sw",Lilburn,GA,30047,Gwinnett,-84.110641,33.855386,3,2,1476,20038,Rsfr,N,Shonka,Warakomski,,,,,2001-07-02,125000,"Pine Manor",1974,"4922 Miller Rd Sw",Lilburn,30047,GA,5335,"Lot 13 Blk A Pine Manor",1,A,Y,,,1,Aa068,1,504281,0,0,40920,102300,0023086563,59
"R6092 059","=""r6092 059""","1126 Charlie Ln Sw",Lilburn,GA,30047,Gwinnett,-84.110485,33.855143,3,2,1697,20038,Rsfr,N,Anna,Lockwood,Ashley,Greetham,,,1983-11-01,70000,"Pine Manor",1974,"935 Camp Creek Dr Sw",Lilburn,30047,GA,5404,"Lot 14 Blk A Pine Manor",1,A,Y,,,1,Aa068,1,504281,0,0,73200,183000,0023086564,33
"R6092 135","=""r6092 135""","4567 Madison Ct",Lilburn,GA,30047,Gwinnett,-84.108472,33.858673,4,3,2765,22216,Rsfr,N,Victor,Johnson,,,Carolyn,G,1998-12-21,0,"Wesley Rdg",1982,"4657 Madison Ct Sw",Lilburn,30047,GA,4265,"L48 Ba Wesley Ridge #3",1,A,Y,,,2,Aa068,1,504281,0,0,119440,298600,0023086630,91
"R6092 257","=""r6092 257""","4750 Admiral Ridge Way Sw",Lilburn,GA,30047,Gwinnett,-84.107056,33.859227,3,3,2762,11326,Rsfr,N,Robyn,Jones,,,,,2006-09-01,300000,"Hampton Lakes Ph 03",1999,"4600 Duke St 1505",Alexandria,22304,VA,2512,"L33 Ba Hampton Lakes #3",1,A,Y,,,1,Aa083,1,504281,0,0,119920,299800,0087120454,73
"R6092 275","=""r6092 275""","4665 Admiral Ridge Way Sw",Lilburn,GA,30047,Gwinnett,-84.105107,33.858282,3,3,2386,10019,Rsfr,N,Xiufu,Zhang,Pingbo,Liu,,,2000-04-05,212000,"Hampton Lake Ph 03",1999,"2132 Merrymount Dr",Suwanee,30024,GA,3207,"L51 Ba Hampton Lakes #3",1,A,Y,,,2,Aa083,1,504281,0,0,114800,287000,0087120472,0
"R6093 005","=""r6093 005""","4845 Five Forks Trickum Rd Sw",Lilburn,GA,30047,Gwinnett,-84.113003,33.851893,3,1,1260,46174,Rsfr,N,Reba,Maddox,,,,,1998-10-29,0,,1962,"4825 Five Forks Trickum Rd Sw",Lilburn,30047,GA,5513,"Five Forks Trickum Rd",1,,Y,,,1,Aa068,1,504253,0,0,46840,117100,0023086692,0
"R6093 019","=""r6093 019""","1114 Westchester Dr Sw",Lilburn,GA,30047,Gwinnett,-84.119191,33.850983,3,2,1548,15682,Rsfr,N,Richard,Turnbow,,,Amber,M,2004-07-12,149500,Westchester,1978,"854 Newcastle Dr Sw",Lilburn,30047,GA,5482,"1114 Westchester Dr",1,B,Y,,,1,Aa068,1,504253,0,0,70320,175800,0023086703,52
"R6093 025","=""r6093 025""","1038 Chartley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.118565,33.853423,3,2,1260,17860,Rsfr,N,Sheena,Mathew,,,George,,2006-03-21,140000,Westchester,1976,"200 Cross Creek Dr",Lilburn,30047,GA,7052,"L4 Bf Westchester Sd 1",1,,Y,,,1,Aa068,1,504253,0,0,62200,155500,0023086708,35
"R6093 034","=""r6093 034""","994 Chartley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.120657,33.855617,4,3,2100,19166,Rsfr,N,"Lsf9 Master Participation Trust",,,,,,0000-00-00,0,Westchester,1977,"3630 Peachtree Rd Ne 1500",Atlanta,30326,GA,1598,"L4 Be Westchester Sd 1",1,A,Y,,,2,Aa068,1,504253,0,0,83480,208700,0023086717,53
"R6093 042","=""r6093 042""","5017 Camden Ct Sw",Lilburn,GA,30047,Gwinnett,-84.121537,33.854921,3,3,1937,17860,Rsfr,N,Ana,Brennan,,,,,2001-08-10,113000,"Bright Water Ph V",1977,"671 Wohelo Ct","Stone Mountain",30087,GA,5727,"L4 Bc Westchester Sd 1",1,,Y,,,1,Aa068,1,504253,0,0,75160,187900,0023086725,56
"R6093 079","=""r6093 079""","5034 Haley Ct Sw",Lilburn,GA,30047,Gwinnett,-84.120567,33.851989,3,2,1850,22216,Rsfr,N,Boston,Kay,,,,,2003-06-23,0,Westchester,1977,"1911 Grayson Hwy 8-313",Grayson,30017,GA,1245,"L21 Bb Westchester #1",1,A,Y,,,1,Aa068,1,504253,0,0,71000,177500,0023086762,0
"R6093 084","=""r6093 084""","5013 Swindon Ct Sw",Lilburn,GA,30047,Gwinnett,-84.120329,33.85163,3,2,1259,27443,Rsfr,N,Randall,Rooks,,,,,1983-02-01,0,,1976,"2507 Johnson Rd",Loganville,30052,GA,2958,"L17bb Westchester Sd 1",1,A,Y,,,1,Aa068,1,504253,0,0,60000,150000,0023086766,18
"R6093 098","=""r6093 098""","1187 Westchester Dr Sw",Lilburn,GA,30047,Gwinnett,-84.118246,33.849456,4,3,2106,16988,Rsfr,N,Richard,Drummond,,,,,1977-12-01,49300,Westchester,1977,"105 Jamey Ct",Carrollton,30117,GA,5275,"L5 Bb Westchester Sd 1",1,A,Y,,,2,Aa068,1,504253,0,0,82760,206900,0023086778,9
"R6093 143","=""r6093 143""","5005 Chartley Cir Sw",Lilburn,GA,30047,Gwinnett,-84.12269,33.855642,3,2,1572,17860,Rsfr,N,Barbara,Patrick,,,,,1998-10-16,100,"Chartley Woods",1977,"Po Box 504",Pendergrass,30567,GA,504,"L8ba Chartley Woods 1",1,A,Y,,3,1,Aa068,1,504253,0,0,91320,228300,0023086816,20
"R6093 160","=""r6093 160""","947 Chartley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.121808,33.857489,3,2,1404,19602,Rsfr,N,Pugh,Glenn,,,,,1985-11-01,73000,"Chartley Woods",1978,"9155 Martin Ter",Gainesville,30506,GA,5892,"L15bb Chartley Woods 1",1,B,Y,,,1,Aa068,1,504253,0,0,69120,172800,0023086832,30
"R6093 162","=""r6093 162""","887 Chartley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.119883,33.858362,3,2,1740,17860,Rsfr,N,Christine,Orcutt,,,,,1987-06-01,74300,,1981,"42 Duke St",Newnan,30265,GA,2215,"L6bb Camp Creek Est 2",1,B,Y,,,1,Aa068,1,504253,0,0,79200,198000,0023086833,30
"R6093 164","=""r6093 164""","867 Chartley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.119306,33.858631,3,3,2442,17860,Rsfr,N,S,Hurst,,,Theresa,C,1999-06-30,128000,"Camp Creek Estates",1987,"5213 Charlemagne Way Sw",Lilburn,30047,GA,5471,"L8 Bb Camp Creek Est 2",1,A,Y,,,2,Aa068,1,504253,0,0,99160,247900,0023086835,43
"R6093 172","=""r6093 172""","953 Medina Dr Sw",Lilburn,GA,30047,Gwinnett,-84.119024,33.857425,3,2,1465,18731,Rsfr,N,David,Bernitt,,,,,1987-12-01,73500,"Camp Creek Estates",1978,"3901 Piney Ridge Dr",Roanoke,24018,VA,9379,"L22bc Camp Creek Est 2",1,B,Y,,,1,Aa068,1,504253,0,0,66800,167000,0023086843,0
"R6093 185","=""r6093 185""","1054 Chartley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.117885,33.853235,3,2,1494,22651,Rsfr,N,Samuel,Odonoghue,,,,,1997-07-01,101000,"Clear View",1981,"3991 Lake Carlton Rd S",Loganville,30052,GA,2417,"L1 Ba Clearview #1",1,A,Y,,,1,Aa068,1,504253,0,0,78040,195100,0023086854,36
"R6093 187","=""r6093 187""","1078 Chartley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.117242,33.853624,3,2,1519,17860,Rsfr,N,Edna,Lewis,,,,,1998-11-17,99900,"Clear View",1982,"Po Box 3296",Lilburn,30048,GA,3296,"L3 Ba Clearview #1",1,B,Y,,,1,Aa068,1,504253,0,0,70320,175800,0023086856,39
"R6093 197","=""r6093 197""","1116 Chartley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.11624,33.855073,4,3,1544,17860,Rsfr,N,Zaenab,Amedi,,,Sadiq,,2005-09-22,161000,"Clear View",1982,"418 Musical Ct",Lawrenceville,30044,GA,7457,"L5 Bc Clearview #1",1,A,Y,,,2,Aa068,1,504253,0,0,74000,185000,0023086866,0
"R6093 222","=""r6093 222""","847 Chartley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.118688,33.858953,3,2,1410,24829,Rsfr,N,Gordon,Garrett,,,,,1986-06-01,82300,"Camp Creek Estates",1984,"Po Box 242",Lilburn,30048,GA,242,"L10 Bb Camp Creek Estates #",1,B,Y,,,1,Aa068,1,504253,0,0,45120,112800,0023086885,0
"R6094 012","=""r6094 012""","1149 Brown Rd Sw",Lilburn,GA,30047,Gwinnett,-84.130674,33.84534,3,2,1215,128938,Rsfr,N,George,Brown,,,,,0000-00-00,0,,1964,"5190 Laurel Bridge Dr Se",Smyrna,30082,GA,4835,"Brown Rd",1,,Y,,,1,Aa068,1,504261,0,0,81560,203900,0023086937,0
"R6094 015b","=""r6094 015b""","1188 Brown Rd Sw",Lilburn,GA,30047,Gwinnett,-84.129173,33.84513,3,2,1225,22216,Rsfr,N,Roy,Hammond,,,,,1998-07-01,80000,"Martin Estates",1964,"1179 Brown Rd Sw",Lilburn,30047,GA,6612,"L1 Ba Martin Estates",1,D,Y,,,1,Aa068,1,504261,0,0,64080,160200,0023086943,0
"R6094 015d","=""r6094 015d""","1145 Lanford Dr Sw",Lilburn,GA,30047,Gwinnett,-84.127753,33.846468,3,2,1520,32234,Rsfr,N,Junior,Hagwood,,,Carol,,2003-11-24,155000,,1968,"2627 Johnson Rd",Loganville,30052,GA,2914,"Lanford Dr",1,,Y,,4,1,Aa068,1,504261,0,0,72400,181000,0023086945,0
"R6094 018","=""r6094 018""","5205 Five Forks Trickum Rd Sw",Lilburn,GA,30047,Gwinnett,-84.125019,33.846272,3,2,1500,52708,Rsfr,N,Shaista,Mirza,,,Shahina,,2000-07-18,127000,"Carroll Manor",1955,"5454 Wedgewood Ct Sw",Lilburn,30047,GA,6564,"Five Fork Trickum Rd",1,D,Y,,,1,Aa068,1,504261,0,0,71440,178600,0023086954,22
"R6094 025","=""r6094 025""","924 Garner Rd Sw",Lilburn,GA,30047,Gwinnett,-84.12785,33.853629,3,1,1360,70132,Rsfr,N,Frances,Cole,,,,,1986-12-01,25000,,1969,"5190 Lilburn Stone Mountain Rd Sw",Lilburn,30047,GA,5354,"Garner Rd 3 4 5 Norris",1,,Y,,,1,Aa068,1,504253,0,0,41120,102800,0023086959,0
"R6094 034","=""r6094 034""","1112 Lanford Cir Sw",Lilburn,GA,30047,Gwinnett,-84.129212,33.847164,4,3,2340,25265,Rsfr,N,Louis,Mulkowsky,,,Sylvia,,2002-03-04,190000,"Lanford Estates",1969,"1122 Lanford Cir Sw",Lilburn,30047,GA,6621,"L10 Bb Lanford Estates Unit 1",1,,Y,,4,1,Aa068,1,504261,0,0,91800,229500,0023086968,0
"R6094 052","=""r6094 052""","1072 Lanford Cir Sw",Lilburn,GA,30047,Gwinnett,-84.129899,33.848205,3,2,2653,20473,Rsfr,N,Jeffrey,Walochik,,,,,2007-01-03,190000,"Lanford Estates",1968,"Po Box 2474",Tucker,30085,GA,2474,"L6 Bb Lanford Estates Unit 2",1,,Y,,,1,Aa068,1,504261,0,0,91520,228800,0023086986,0
"R6094 057","=""r6094 057""","1095 Lanford Dr Sw",Lilburn,GA,30047,Gwinnett,-84.128815,33.847781,3,3,3192,23087,Rsfr,N,David,Mafe,,,Carolin,G,2005-07-12,175000,"Lanford Estates",1969,"1048 W Macedonia Church Rd",Oxford,30054,GA,3647,"L13 Bb Lanford Estates Unit 3",1,,Y,,,1,Aa068,1,504261,0,0,95080,237700,0023086991,16
"R6094 094","=""r6094 094""","1065 Evelyn Ln Sw",Lilburn,GA,30047,Gwinnett,-84.127836,33.848908,3,3,3085,20909,Rsfr,N,Lydia,Rivera,,,,,2005-04-12,0,Lansford,1973,"5001 Hodgkins Pl Sw",Lilburn,30047,GA,7313,"L9 Be Lanford Estates",1,A,Y,,4,2,Aa068,1,504261,0,0,101920,254800,0023087025,0
"R6094 137","=""r6094 137""","5146 Parkview Ct Sw",Lilburn,GA,30047,Gwinnett,-84.124302,33.849617,3,2,2577,17860,Rsfr,N,Leila,Williams,,,Dorinda,Gayle,1986-09-01,87400,"Parkview Rdg 01",1982,"2153 Benchmark Dr",Snellville,30078,GA,4600,"L1 Bc Parkview Ridge Unit 1",1,B,Y,,,1,Aa068,1,504261,0,0,82880,207200,0023087061,0
"R6094 145","=""r6094 145""","1176 Spring Mill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.124769,33.846991,4,3,2112,17860,Rsfr,N,"Cathy Shiuan",Yang,,,,,1990-10-18,0,"Spring Mill",1981,"678 Arbour Way",Suwanee,30024,GA,3190,"L3 Ba Spring Mill Unit 1",1,A,Y,,,2,Aa068,1,504261,0,0,89520,223800,0023087069,44
"R6094 190","=""r6094 190""","5210 Beech Forest Dr Sw",Lilburn,GA,30047,Gwinnett,-84.129898,33.853704,4,3,3703,18295,Rsfr,N,Paul,Dardo,,,Alexandra,R,1999-11-24,245000,"Beechwood Forest 01",1981,"Po Box 2924",Lilburn,30048,GA,2924,"L1 Bb Beechwood Forest #1",1,A,Y,,,2,Aa068,1,504261,0,0,100000,250000,0023087111,32
"R6094 234","=""r6094 234""","1054 Garner Rd Sw",Lilburn,GA,30047,Gwinnett,-84.125602,33.851506,4,2,2090,25700,Rdup,N,June,Bruce,,,,,1981-12-01,82500,"Brookview Woods 01",1981,"5317 Antelope Ln","Stone Mountain",30087,GA,1208,"L2 Ba Brookview Woods #1",2,,Y,,,1,Aa052,1,504253,0,0,77320,193300,0023087153,0
"R6094 244","=""r6094 244""","5138 Rocky Hill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.126123,33.853046,4,2,2052,28314,Rdup,N,Wanda,Stephenson,,,,,1985-06-01,0,"Brookview Woods",1983,"285 Nimblewill Way Sw",Lilburn,30047,GA,6517,"L7 Ba Brookview Woods #2",2,,Y,,,1,Aa052,1,504253,0,0,63200,158000,0023087158,0
"R6094 247","=""r6094 247""","5108 Rocky Hill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.126534,33.854312,4,3,1900,27443,Rdup,N,James,Freedle,,,,,1987-04-01,94600,"Brookview Woods",1982,"5315 Rocky Hill Dr Sw",Lilburn,30047,GA,6632,"L10 Ba Brookview Woods #2",2,,Y,,,1,Aa052,1,504253,0,0,28000,70000,0023087161,0
"R6094 248","=""r6094 248""","5098 Rocky Hill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.126658,33.854563,4,3,2052,23087,Rdup,N,James,Freedle,,,,,0000-00-00,0,"Brookview Woods",1983,"5315 Rocky Hill Dr Sw",Lilburn,30047,GA,6632,"L11 Ba Brookview Woods #2",2,,Y,,,1,Aa052,1,504253,0,0,22000,55000,0023087162,0
"R6094 251","=""r6094 251""","5089 Rocky Hill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.127694,33.854719,4,2,2052,32234,Rdup,N,Larry,White,,,Alice,I,2006-06-22,155100,"Brookview Woods 02",1982,"1689 Threepine Ct Sw",Lilburn,30047,GA,5675,"L14 Ba Brookview Woods #2",2,,Y,,,1,Aa052,1,504253,0,0,79000,197500,0023087165,0
"R6094 253","=""r6094 253""","5109 Rocky Hill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.127425,33.854048,4,2,1998,23958,Rdup,N,Steven,Bell,,,,,0000-00-00,0,"Brookview Woods",1982,"904 Newcastle Dr Sw",Lilburn,30047,GA,5457,"L16 Ba Brookview Woods #2",2,,Y,,,1,Aa052,1,504253,0,0,78920,197300,0023087167,0
"R6094 254","=""r6094 254""","5119 Rocky Hill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.127273,33.853744,4,2,2052,20909,Rdup,N,James,Williams,,,,,1982-11-01,87500,"Brookview Woods",1982,"37855 Jackson Rd","Moreland Hills",44022,OH,1913,"L17 Ba Brookview Woods #2",2,,Y,,,1,Aa052,1,504253,0,0,78880,197200,0023087168,0
"R6094 257","=""r6094 257""","5149 Rocky Hill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.12703,33.852743,4,2,2052,31799,Rdup,N,Mark,Billington,,,,,2005-03-31,166500,"Brookview Woods",1983,"1751 Blue Forest Dr",Prosper,75078,TX,9350,"L20 Ba Brookview Woods #2",2,,Y,,,1,Aa052,1,504253,0,0,80520,201300,0023087171,0
"R6094 258","=""r6094 258""","5159 Rocky Hill Dr Sw",Lilburn,GA,30047,Gwinnett,-84.127108,33.852483,4,4,2000,13939,Rdup,N,Ann,Taylor,,,,,2004-05-26,142900,"Brookview Woods",1982,"3142 Peeksville Rd","Locust Grove",30248,GA,2314,"L21 Ba Brookview Woods #2",2,,Y,,,1,Aa052,1,504253,0,0,79640,199100,0023087172,0
"R6094 347","=""r6094 347""","5195 Silver Creek Dr Sw",Lilburn,GA,30047,Gwinnett,-84.128797,33.853439,4,3,3328,35719,Rsfr,N,Cathy,Overbay,,,David,S,1998-11-04,268000,"Beechwood Forest",1998,"3355 Lake Shore Dr",Cumming,30041,GA,7769,"L2 Bc Est At Beechwood Forest",1,A,Y,,,2,Aa068,1,504261,0,0,141320,353300,0087120479,0
"R6098 002","=""r6098 002""","861 Rockbridge Rd Sw",Lilburn,GA,30047,Gwinnett,-84.138399,33.851109,3,2,1728,126324,Rsfr,N,Leticia,Hernandez,,,,,2003-03-14,168000,,1967,"400 Rams Way",Tucker,30084,GA,2012,"Rockbridge Rd",1,D,Y,,,1,Aa068,1,504262,0,0,70160,175400,0023087750,0
"R6098 003","=""r6098 003""","851 Rockbridge Rd Sw",Lilburn,GA,30047,Gwinnett,-84.138638,33.851457,3,3,2457,108900,Rsfr,N,Sanford,Cameron,,,,,0000-00-00,0,,1962,"2014 Janmar Ct",Snellville,30078,GA,2186,"Rockbridge Rd Lots 4 8",1,,Y,,,1,Aa068,1,504262,0,0,59680,149200,0023087751,0
"R6098 014","=""r6098 014""","604 Redds Cir Sw",Lilburn,GA,30047,Gwinnett,-84.14787,33.855537,3,2,1745,272686,Rsfr,N,"Nash Family Trust",,,,,,0000-00-00,0,,1966,"3125 Fence Rd",Dacula,30019,GA,1225,"Reds Cir",1,A,Y,,,1,Aa068,1,504265,0,0,111200,278000,0096664795,0
"R6098 246","=""r6098 246""","786 Oxford Ct Sw",Lilburn,GA,30047,Gwinnett,-84.138808,33.853316,3,3,3566,18295,Rsfr,N,Amy,Bargas,,,James,H,2004-03-16,297000,"Cambridge Farms Sub",1984,"2934 Langhorne Dr","San Ramon",94582,CA,2875,"L2 Ba Cambridge Farms #1",1,A,Y,,,2,Aa068,1,504262,0,0,126160,315400,0023087973,49
"R6098 250","=""r6098 250""","746 Oxford Ct Sw",Lilburn,GA,30047,Gwinnett,-84.139901,33.854156,4,3,3105,43124,Rsfr,N,Haleh,Bakhtiari,,,,,1992-03-01,177000,"Cambridge Farms",1983,"90 Parkview Pass Sw",Lilburn,30047,GA,,"L6 Ba Cambridge Farms #1",1,A,Y,,,2,Aa068,1,504262,0,0,119160,297900,0023087977,17
"R6099 009","=""r6099 009""","5181 Miller Rd Sw",Lilburn,GA,30047,Gwinnett,-84.13271,33.860128,3,1,1245,29621,Rsfr,N,Patricia,Mcalister,Mary,Long,,,1996-12-17,0,,1956,"5365 Rocky Hill Dr Sw",Lilburn,30047,GA,6632,"Miller Rd",1,,Y,,,1,Aa068,1,504261,0,0,50400,126000,0023088052,0
"R6099 026","=""r6099 026""","795 Garner Rd Sw",Lilburn,GA,30047,Gwinnett,-84.132568,33.85773,4,5,3148,207346,Rsfr,N,Glenda,Haynes,,,Philip,,2002-02-27,0,,1973,"Po Box 44",Tucker,30085,GA,44,"Garner Dr",1,A,Y,,,1,Aa068,1,504261,0,0,176800,442000,0023088071,0
"R6099 041","=""r6099 041""","5347 Miller Rd Sw",Lilburn,GA,30047,Gwinnett,-84.138877,33.858153,3,2,1862,84071,Rsfr,N,Annette,Barfield,,,,,1993-06-14,51000,,1964,"1639 Rockbridge Rd","Stone Mountain",30087,GA,3324,"Miller Rd",1,D,Y,,,1,Aa068,1,504261,0,0,81160,202900,0023088080,0
"R6099 062","=""r6099 062""","5322 Lanford Springs Ct Sw",Lilburn,GA,30047,Gwinnett,-84.1373,33.855946,4,3,2573,17860,Rsfr,N,Christian,Merz,,,,,1997-04-30,182000,"Lanford Spgs",1979,"Po Box 907",Lilburn,30048,GA,907,"L15 Ba Lanford Springs",1,A,Y,,,2,Aa068,1,504261,0,0,110080,275200,0023088097,52
"R6099 077","=""r6099 077""","704 Lanford Springs Dr Sw",Lilburn,GA,30047,Gwinnett,-84.136938,33.857587,4,3,3090,22216,Rsfr,N,"C Field Landford",Robert,,,,,2005-07-08,0,"Lanford Spgs",1978,"4441 Lucerne Ln Sw",Lilburn,30047,GA,4575,"L1 Bb Lanford Springs",1,A,Y,,,2,Aa068,1,504261,0,0,101160,252900,0023088112,52
"R6099 104","=""r6099 104""","5134 Onawa Ct Sw",Lilburn,GA,30047,Gwinnett,-84.128113,33.855084,3,2,1707,20038,Rsfr,N,Barbara,Hutchins,Elizabeth,Nichols,,,2004-04-27,159000,Onawa,1978,"4108 Rocky Ledge Way",Snellville,30039,GA,3945,"L3 Ba Onawa # 1",1,A,Y,,,1,Aa068,1,504253,0,0,76200,190500,0023088135,0
"R6099 119","=""r6099 119""","5304 Miller Rd Sw",Lilburn,GA,30047,Gwinnett,-84.136477,33.857696,4,2,1674,17860,Rsfr,N,Liberman,Irina,Liberman,Sergey,,,2002-08-07,139500,"Hugh L & Betty R Blumen Surv",1978,"1090 Mayfield Manor Dr",Alpharetta,30009,GA,3198,"Miller Rd",1,A,Y,,,2,Aa068,1,504261,0,0,71160,177900,0023088149,0
"R6099 163","=""r6099 163""","5398 Ashley Dr Sw",Lilburn,GA,30047,Gwinnett,-84.136317,33.851269,3,2,2117,32670,Rsfr,N,Lyn,Cooper,,,,,2001-10-11,0,"Ashley Spgs",1980,"1065 Windsor Place Cir",Grayson,30017,GA,4915,"L1 Bb Ashley Springs",1,A,Y,,,2,Aa068,1,504261,0,0,89680,224200,0023088186,0
"R6100 257","=""r6100 257""","857 Castle Walk Cv Sw",Lilburn,GA,30047,Gwinnett,-84.123757,33.859444,4,3,3185,19166,Rsfr,N,David,Wesley,,,,,1992-02-01,189000,"Castle Walk",1985,"5004 Thomas Dr 709","Panama City",32408,FL,6978,"L15 Ba Castle Walk #1",1,A,Y,,,2,Aa068,1,504253,0,0,126960,317400,0023088501,0
"R6100 373","=""r6100 373""","620 Lake Front Dr",Lilburn,GA,30047,Gwinnett,-84.126286,33.865442,4,4,4948,89298,Rsfr,N,"Gober Holdings Llc",,,,,,1999-10-25,485000,"Hidden Lake Manor",1999,"3475 Lenox Rd Ne 220",Atlanta,30326,GA,1232,"L16 Ba Hidden Lake Manor",1,A,Y,,,2,Aa068,7,504253,0,0,187160,467900,0023088601,74
"R6101 044","=""r6101 044""","4631 Warrior Trl Sw",Lilburn,GA,30047,Gwinnett,-84.115694,33.868172,3,3,2482,16988,Rsfr,N,Karla,Foster,,,,,2001-08-27,0,"Cherokee Woods",1975,"5904 Hammersmith Rd","Stone Mountain",30087,GA,2518,"L20 Bb Cherokee Woods 2",1,A,Y,,,1,Aa068,1,504284,0,0,96320,240800,0023088642,52
