﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
112 Hazel Dr,,Burlington,NC,27217,Alamance,140482,No,GWENDOLYN,WASHINGTON,,,GWENDOLYN WASHINGTON,1022 18TH ST,,SAN DIEGO,CA,92154,,,Single Family Residential,3,2,1008,15725,2001,97631,,,0,0,92952,0,92952,,,,,1,04/28/2020,Manual
2467 E Hughes Mill Rd,,Burlington,NC,27217,Alamance,169575,No,JAMES,VINSON,,,JAMES VINSON,PO BOX 463,,MEBANE,NC,27302,,,Single Family Residential,3,1,1325,30492,1972,73107,,,0,0,87143,0,87143,,,,,1,04/28/2020,Manual
5250 George Miles Rd,,Burlington,NC,27217,Alamance,169633,No,ROY,HARRELSON,,,ROY HARRELSON,1026 RACCOON CT,,REIDSVILLE,NC,27320,,,Single Family Residential,3,1,1000,25265,1980,84802,,,2,31539,99393,31.732,67854,,,,,1,04/28/2020,Manual
5175 George Miles Rd,,Burlington,NC,27217,Alamance,169656,No,JERRY,BRADSHER,BRADSHER,JENEIR,JERRY BRADSHER & BRADSHER JENEIR,315 BALL PARK AVE,,ELON,NC,27244,,,Single Family Residential,3,1.5,975,47916,1971,77836,,,1,32048,91709,34.945,59661,,,,,1,04/28/2020,Manual
2909 Crumpton Trl,,Burlington,NC,27217,Alamance,161571,No,IRENE,CRUMPTON,,,IRENE CRUMPTON,2919 CRUMPTON TRL,,BURLINGTON,NC,27217,,,Single Family Residential,3,1,1435,161172,1951,54853,,,0,0,67579,0,67579,,,,,1,04/28/2020,Manual
1218 Trollinger Rd,,Graham,NC,27253,Alamance,147757,No,CLEADY,VINCENT,,,CLEADY VINCENT,104 GREAT HOUSE CT,,MORRISVILLE,NC,27560,,Yes,Single Family Residential,3,1,1035,50660,1972,74151,,,0,0,100277,0,100277,,,,,1,04/28/2020,Manual
216 Fitch Dr,,Mebane,NC,27302,Alamance,165291,No,ELTON,CHAVIS,,,ELTON CHAVIS,PO BOX 125,,MEBANE,NC,27302,,,Single Family Residential,3,1,1136,23479,1978,74150,,,0,0,112636,0,112636,,,,,1,04/28/2020,Manual
309 Moore Rd,,Mebane,NC,27302,Alamance,165386,No,HENRIETTA,JONES,,,HENRIETTA JONES,PO BOX 411,,MEBANE,NC,27302,,,Single Family Residential,3,1,1025,10193,1965,81732,,,0,0,114540,0,114540,,,,,1,04/28/2020,Manual
909 Holt St,,Mebane,NC,27302,Alamance,165419,No,SARA,COMPTON,,,SARA COMPTON,PO BOX 402,,MEBANE,NC,27302,,,Single Family Residential,3,1,1460,9583,1940,80654,,,0,0,133582,0,133582,,,,,1,04/28/2020,Manual
4009 Mount Willen Rd,,Haw River,NC,27258,Alamance,167383,No,BARBARA,JONES,,,BARBARA JONES,3977 MOUNT WILLEN RD,,HAW RIVER,NC,27258,,,Single Family Residential,3,1,1344,201247,1920,76621,,,0,0,97000,0,97000,,,,,1,04/28/2020,Manual
2455 S Nc Highway 54,,Graham,NC,27253,Alamance,152390,No,HOMER,PIKE,KATHY,PIKE,HOMER & KATHY PIKE,2065 S NC HIGHWAY 54,,GRAHAM,NC,27253,,,Single Family Residential,3,1.5,1408,77667,1949,71778,,,0,0,109801,0,109801,,,,,1,04/28/2020,Manual
2315 James Boswell Rd,,Burlington,NC,27217,Alamance,154510,No,CLEMON,TERRELL,NELLIE,TERRELL,CLEMON & NELLIE TERRELL,PO BOX 552,,HAW RIVER,NC,27258,,,Single Family Residential,3,1.5,1118,16117,1969,79941,,,0,0,92640,0,92640,,,,,1,04/28/2020,Manual
3747 N Nc Highway 119,,Mebane,NC,27302,Alamance,167023,No,JENNIFER,VAUGHN,,,JENNIFER VAUGHN,PO BOX 1553,,MEBANE,NC,27302,,,Single Family Residential,3,1.5,1640,92783,1954,63565,,,0,0,77971,0,77971,,,,,1,04/28/2020,Manual
3174 Pond Rd,,Burlington,NC,27215,Alamance,173770,No,BETSY,PICKARD,JACK,MAY,BETSY PICKARD & JACK MAY,4508 ASHE DR,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,1372,62726,1942,51732,,,0,0,173398,0,173398,,,,,1,04/28/2020,Manual
727 N Fisher St,,Burlington,NC,27217,Alamance,137165,No,CHARLES,HILL,BERNICE,HILL,CHARLES & BERNICE HILL,PO BOX H,,SEDALIA,NC,27342,,,Single Family Residential,3,2,1189,11935,1938,82473,,,1,35803,95592,37.454,59789,FAIL,01/01/2019,80000,,1,04/28/2020,Manual
10173 Nc Highway 49 S,,Liberty,NC,27298,Alamance,100668,No,MURRAY,WAGONER,MURRAY,WAGONER,MURRAY WAGONER,4118 WILLIAMS DAIRY RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1250,78408,1949,89163,01/01/1990,,0,0,101525,0,101525,,,,,1,04/28/2020,Manual
1417 Elm St,,Burlington,NC,27217,Alamance,124867,No,LISA,BROGDEN,,,LISA BROGDEN,2123 LONGSHADOW DR,,GRAHAM,NC,27253,,,Single Family Residential,3,1,1014,5706,1959,81199,01/01/1990,,0,0,87191,0,87191,,,,,1,04/28/2020,Manual
104 Tarleton Ave,,Burlington,NC,27215,Alamance,122070,No,HENRY,SOMERS,MARIE,REYTAR,HENRY SOMERS & MARIE REYTAR,5309 FOXFIRE PL,,KINGSPORT,TN,37664,,,Single Family Residential,3,1,1947,12981,1946,98875,01/01/1990,,0,0,140766,0,140766,,,,,1,04/28/2020,Manual
332 Spence St,,Burlington,NC,27217,Alamance,125827,No,NOLA,MORRISON,,,NOLA MORRISON,4735 REID RD,,ELON,NC,27244,,,Single Family Residential,3,1,952,9845,1950,60730,01/01/1990,,0,0,68837,0,68837,,,,,1,04/28/2020,Manual
1267 Hanford Rd,,Graham,NC,27253,Alamance,131617,No,VIOLA,ABERCROMBIE,,,VIOLA ABERCROMBIE,1001 TODD ST,,GRAHAM,NC,27253,,,Single Family Residential,3,1,864,71874,1948,66844,01/01/1990,,0,0,81938,0,81938,,,,,1,04/28/2020,Manual
826 S Broad St,,Burlington,NC,27215,Alamance,126474,No,THOMAS,WAY,,,THOMAS WAY,3430 MEBANE OAKS RD,,MEBANE,NC,27302,,,Single Family Residential,4,1,1646,10846,1928,55192,01/01/1990,,0,0,87437,0,87437,,,,,1,04/28/2020,Manual
1566 White Dr,,Snow Camp,NC,27349,Alamance,104452,No,CLETUS,WHITE,JUDY,WHITE,CLETUS & JUDY WHITE,1554 WHITE DR,,SNOW CAMP,NC,27349,,,Single Family Residential,3,1,996,240016,1927,83453,01/01/1990,,0,0,102107,0,102107,,,,,1,04/28/2020,Manual
1324 Collins Dr,,Burlington,NC,27215,Alamance,131985,No,JUDY,TURNER,,,JUDY TURNER,708 WESTRIDGE DR,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,1141,9932,1958,83945,01/01/1990,,0,0,97843,0,97843,,,,,1,04/28/2020,Manual
606 Oakdale Ct,,Burlington,NC,27217,Alamance,139804,No,JOHN,REAVIS,,,JOHN REAVIS,2743 CLIFFORD RAY RD,,HAW RIVER,NC,27258,,,Single Family Residential,3,1,1081,13329,1954,86737,01/01/1990,,0,0,88197,0,88197,,,,,1,04/28/2020,Manual
310 Burlington Ave,,Gibsonville,NC,27249,Alamance,107488,No,MILDRED,HENDRICKS,,,MILDRED HENDRICKS,PO BOX 66,,GIBSONVILLE,NC,27249,,,Single Family Residential,3,2,1789,14375,1950,68890,01/01/1990,,0,0,124241,0,124241,,,,,1,04/28/2020,Manual
1337 Sidney Ave,,Burlington,NC,27217,Alamance,134594,No,YVONNE,FARRELL,,,YVONNE FARRELL,834 BUCKNER ST,,GRAHAM,NC,27253,,,Single Family Residential,3,1,1350,34456,1944,73076,01/01/1990,,0,0,87713,0,87713,,,,,1,04/28/2020,Manual
2408 Hyde St,,Burlington,NC,27217,Alamance,148696,No,LUCILLE,CARTER,,,LUCILLE CARTER,343 BALDWIN RD #C11,C11,BURLINGTON,NC,27217,,,Single Family Residential,3,1.5,1378,9670,1958,95810,01/01/1990,,0,0,109046,0,109046,,,,,1,04/28/2020,Manual
2905 Kennedy Rd,,Burlington,NC,27215,Alamance,112011,No,CLARENCE,ISLEY,,,CLARENCE ISLEY,1108 HAWTHORNE LN,,BURLINGTON,NC,27215,,,Single Family Residential,3,1.5,1720,82023,1934,92136,01/01/1990,,0,0,110880,0,110880,,,,,1,04/28/2020,Manual
420 E Harden St,,Graham,NC,27253,Alamance,146793,No,WILLIE,MEBANE,,,WILLIE MEBANE,525 TOWNBRANCH RD,,GRAHAM,NC,27253,,,Single Family Residential,3,1,1056,16248,1961,75477,01/01/1990,,0,0,89053,0,89053,,,,,1,04/28/2020,Manual
700 E Elm St,,Graham,NC,27253,Alamance,147165,No,FANNIE,MORROW,,,FANNIE MORROW,4337 SWEPSONVILLE SAXAPAHAW RD,,GRAHAM,NC,27253,,,Single Family Residential,3,1,1396,15856,1930,52632,01/01/1990,,0,0,85736,0,85736,,,,,1,04/28/2020,Manual
1966 Hilldale Dr,,Burlington,NC,27215,Alamance,122370,No,PATRICIA,MILLS,,,PATRICIA MILLS,2105 SOMERS AVE,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,864,17293,1957,52431,01/01/1990,,0,0,74844,0,74844,,,,,1,04/28/2020,Manual
1970 Hilldale Dr,,Burlington,NC,27215,Alamance,122374,No,PATRICIA,MILLS,,,PATRICIA MILLS,2105 SOMERS AVE,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,912,25788,1957,59468,01/01/1990,,0,0,81556,0,81556,,,,,1,04/28/2020,Manual
1928 Hilldale Dr,,Burlington,NC,27215,Alamance,122451,No,MONTE,HOLLAND,,,MONTE HOLLAND,1926 HILLDALE DR,,BURLINGTON,NC,27215,,,Single Family Residential,5,1.5,2092,23740,1953,56540,01/01/1990,,0,0,105464,0,105464,,,,,1,04/28/2020,Manual
716 Kivett St,,Burlington,NC,27215,Alamance,126191,No,PATRICIA,MILLS,,,PATRICIA MILLS,2105 SOMERS AVE,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,1620,9191,1925,72361,01/01/1990,,0,0,104548,0,104548,,,,,1,04/28/2020,Manual
1701 Sharpe Rd,,Burlington,NC,27217,Alamance,128038,No,JOHN,GREESON,,,JOHN GREESON,435 BROOKE DR,,DANVILLE,VA,24540,,,Single Family Residential,3,1,952,44823,1940,81374,01/01/1990,,0,0,85874,0,85874,,,,,1,04/28/2020,Manual
614 Isley Rd,,Haw River,NC,27258,Alamance,153321,No,JEFFREY,ISLEY,MARY,UNDERWOOD,JEFFREY ISLEY & MARY UNDERWOOD,5824 STONEY GLEN LOOP,,GREENSBORO,NC,27409,,,Single Family Residential,3,1,1312,115870,1947,86199,01/01/1990,,0,0,102994,0,102994,,,,,1,04/28/2020,Manual
2619 William Allen Rd,,Burlington,NC,27217,Alamance,155339,No,KENT,WHITMORE,RUBY,WHITMORE,KENT & RUBY WHITMORE,2766 PLEASANT GROVE UN SCH RD,,BURLINGTON,NC,27217,,,Single Family Residential,3,1,1334,21388,1966,72870,01/01/1990,,0,0,88723,0,88723,,,,,1,04/28/2020,Manual
329 W Market St,,Graham,NC,27253,Alamance,135167,No,WAYNE,MARTIN,,,WAYNE MARTIN,3074 SHELLY GRAHAM DR,,GRAHAM,NC,27253,,,Single Family Residential,3,1,1814,20168,1920,52383,01/01/1990,,0,0,93850,0,93850,,,,,1,04/28/2020,Manual
501 N Ninth St,,Mebane,NC,27302,Alamance,168907,No,ROGER,COOK,,,ROGER COOK,181 N WILKINS RD #159,159,HAW RIVER,NC,27258,,,Single Family Residential,3,1,950,19994,1959,91789,01/01/1990,,0,0,124987,0,124987,,,,,1,04/28/2020,Manual
422 Richmond Ave,,Burlington,NC,27217,Alamance,137233,No,RICHMOND,MCINTYRE,,,RICHMOND MCINTYRE,4550 PLEASANT GROVE CHURCH RD,,RALEIGH,NC,27613,,,Single Family Residential,4,2,1674,8146,1955,60619,01/01/1990,,0,0,78370,0,78370,,,,,1,04/28/2020,Manual
5445 Swepsonville Saxapahaw Rd,,Graham,NC,27253,Alamance,157976,No,BRYANT,PARIS,,,BRYANT PARIS,3300 ALAMANCE DR,,RALEIGH,NC,27609,,,Single Family Residential,4,1,1724,91476,1880,90974,01/01/1990,,0,0,198069,0,198069,,,,,1,04/28/2020,Manual
1011 Pine St,,Mebane,NC,27302,Alamance,153960,No,SARAH,DARK,,,SARAH DARK,PO BOX 154,,HAW RIVER,NC,27258,,,Single Family Residential,3,1,920,4182,1960,58431,01/01/1990,,0,0,71420,0,71420,,,,,1,04/28/2020,Manual
117 Foust Rd,,Mebane,NC,27302,Alamance,163997,No,ISABELLE,NELSON,,,ISABELLE NELSON,PO BOX 367,,HAW RIVER,NC,27258,,,Single Family Residential,3,1,844,35589,1920,51829,01/01/1990,,0,0,66606,0,66606,,,,,1,04/28/2020,Manual
7769 N Nc Highway 62,,Burlington,NC,27217,Alamance,169560,No,WILLIAM,ALSTON,DEVOLIA,ALSTON,WILLIAM & DEVOLIA ALSTON,3475 CORBETT RD,,MEBANE,NC,27302,,,Single Family Residential,3,1,1248,36590,1969,81346,01/01/1990,,0,0,95434,0,95434,,,,,1,04/28/2020,Manual
1212 S Fifth St,,Mebane,NC,27302,Alamance,163763,No,,NCDOT,,,NCDOT,1546 MAIL SERVICE CTR,,RALEIGH,NC,27699,,,Single Family Residential,3,1,991,39857,1949,91500,01/01/1990,,0,0,70755,0,70755,,,,,1,04/28/2020,Manual
406 Westgate Dr,,Elon,NC,27244,Alamance,108997,No,MARTHA,SEXTON,,,MARTHA SEXTON,244 GIBSON RD,,MEBANE,NC,27302,,,Single Family Residential,3,1,1422,17990,1920,82200,09/01/1992,,0,0,117012,0,117012,,,,,1,04/28/2020,Manual
314 Bridges St,,Burlington,NC,27215,Alamance,135484,No,LUCILLE,CARTER,,,LUCILLE CARTER,343 BALDWIN RD #C11,C11,BURLINGTON,NC,27217,,,Single Family Residential,3,1,1168,4792,1932,53940,09/22/1992,34500,0,0,73560,0,73560,,,,,1,04/28/2020,Manual
409 Rolling Rd,,Haw River,NC,27258,Alamance,153700,No,CONNIE,SCOTT,JESSE,SCOTT,CONNIE & JESSE SCOTT,PO BOX 298,,HAW RIVER,NC,27258,,,Single Family Residential,3,1.5,1032,35153,1982,97856,02/25/1994,,0,0,111512,0,111512,,,,,1,04/28/2020,Manual
612 Virginia Ave,,Burlington,NC,27217,Alamance,137112,No,DONALD,HARRISON,DEBORAH,HARRISON,DONALD & DEBORAH HARRISON,1333 CARLTON AVE,,BURLINGTON,NC,27217,,,Single Family Residential,3,2,1630,7362,1954,76412,03/30/1994,,0,0,87613,0,87613,,,,,1,04/28/2020,Manual
211 Long Ave,,Graham,NC,27253,Alamance,146306,No,EUGENE,POPE,SUSAN,POPE,EUGENE & SUSAN POPE,PO BOX 1679,,BURLINGTON,NC,27216,,,Single Family Residential,3,2,2326,9060,1910,92488,03/31/1994,35000,1,79204,130893,60.51,51689,,,,,1,04/28/2020,Manual
10573D Nc Highway 49 S,,Liberty,NC,27298,Alamance,100568,No,WILLIAM,MURRAY,SHIRLEY,MURRAY,WILLIAM & SHIRLEY MURRAY,PO BOX 1087,,LIBERTY,NC,27298,,,Single Family Residential,3,2,1056,78408,1998,97822,04/25/1995,,0,0,110907,0,110907,,,,,1,04/28/2020,Manual
1606 Piedmont Way,,Burlington,NC,27217,Alamance,139369,No,DANIEL,MORSE,,,DANIEL MORSE,PO BOX 4418,,EDINBURG,TX,78540,,,Single Family Residential,3,1,1170,15290,1948,62148,08/22/1995,51500,0,0,68673,0,68673,,,,,1,04/28/2020,Manual
2555 Pinetop Ave,,Graham,NC,27253,Alamance,151371,No,IMA,NAILLING,,,IMA NAILLING,PO BOX 17312,,CHAPEL HILL,NC,27516,,,Single Family Residential,3,1,1144,17685,1948,60041,10/27/1995,43500,0,0,84482,0,84482,,,,,1,04/28/2020,Manual
5676 Mountain Trl,,Snow Camp,NC,27349,Alamance,103169,No,BURNACE,ROBERTS,FRANCES,ROBERTS,BURNACE & FRANCES ROBERTS,34 LAUREL LN,,BLACK MOUNTAIN,NC,28711,,,Single Family Residential,3,2,1152,14898,1997,84257,11/20/1995,4500,0,0,102370,0,102370,,,,,1,04/28/2020,Manual
517 Jones St,,Burlington,NC,27217,Alamance,137583,No,MICHAEL,ALLEN,,,MICHAEL ALLEN,PO BOX 83,,GRAHAM,NC,27253,,,Single Family Residential,3,1.5,1354,26572,1922,81586,11/29/1995,46000,0,0,82647,0,82647,,,,,1,04/28/2020,Manual
2509 McKinney St,,Burlington,NC,27217,Alamance,148998,No,GEORGE,BURCH,DONNA,BURCH,GEORGE & DONNA BURCH,1717 S MEBANE ST,,BURLINGTON,NC,27215,,,Single Family Residential,3,1.5,1378,16074,1959,89661,04/04/1996,65000,0,0,106605,0,106605,,,,,1,04/28/2020,Manual
701 E Haggard Ave,,Elon,NC,27244,Alamance,115639,No,HARMON,LOY,AMY,LOY,HARMON & AMY LOY,810 QUILL GORDON CT,,BILTMORE LAKE,NC,28715,,,Single Family Residential,3,1,1672,15072,1956,87901,12/27/1996,75000,1,58115,122457,47.457,64342,,,,,1,04/28/2020,Manual
314 Hale St,,Burlington,NC,27217,Alamance,148362,No,TIMOTHY,SLOAN,ANITA,SLOAN,TIMOTHY & ANITA SLOAN,905 LYNDON LN,,HAW RIVER,NC,27258,,,Single Family Residential,3,1,1080,13199,1957,64141,02/20/1997,10500,0,0,78485,0,78485,,,,,1,04/28/2020,Manual
4649 Troxler Mill Rd,,Gibsonville,NC,27249,Alamance,155661,No,LARRY,PINNIX,,,LARRY PINNIX,728 ROSS ST,,BURLINGTON,NC,27217,,,Single Family Residential,3,,1503,300085,1915,79045,07/25/1997,,0,0,96737,0,96737,,,,,1,04/28/2020,Manual
4027 Old Hillsborough Rd,,Mebane,NC,27302,Alamance,167470,No,JESSE,HICKS,ELAINE,HICKS,JESSE & ELAINE HICKS,1663 MEBANE OAKS RD,,MEBANE,NC,27302,,,Single Family Residential,3,1,1216,46217,1940,65906,10/02/1998,99000,1,40080,127398,31.46,87318,,,,,1,04/28/2020,Manual
401 W Market St,,Graham,NC,27253,Alamance,135150,No,KATHY,YORK,DOROTHY,WELLS,KATHY YORK & DOROTHY WELLS,1512 HAWTHORNE LN,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,1406,11021,1910,51217,03/16/1999,,0,0,82885,0,82885,,,,,1,04/28/2020,Manual
2434 Boy Wood Rd,,Graham,NC,27253,Alamance,151257,No,JODY,WHITE,,,JODY WHITE,2925 BOY WOOD RD,,GRAHAM,NC,27253,,,Single Family Residential,3,1,992,30361,1935,68040,07/30/1999,59000,0,0,116546,0,116546,,,,,1,04/28/2020,Manual
211 Holly St,,Burlington,NC,27217,Alamance,138763,No,STEPHEN,BLACKWELL,,,STEPHEN BLACKWELL,1317 VAUGHN RD,,BURLINGTON,NC,27217,,,Single Family Residential,3,1,1431,13242,1952,72730,03/06/2001,60500,0,0,86574,0,86574,,,,,1,04/28/2020,Manual
1218 S Main St,,Graham,NC,27253,Alamance,144353,No,PATRICIA,ALLEN,,,PATRICIA ALLEN,1222 S MAIN ST,,GRAHAM,NC,27253,,,Single Family Residential,3,1,1188,15987,1937,86669,04/05/2001,23000,0,0,115063,0,115063,,,,,1,04/28/2020,Manual
1009 Richmond Ave,,Burlington,NC,27217,Alamance,137405,No,HUGO,MORALES,,,HUGO MORALES,1119 S RIVERVIEW DR,,BURLINGTON,NC,27217,,,Single Family Residential,4,2,1250,14331,1972,61981,03/29/2001,45000,0,0,67467,0,67467,,,,,1,04/28/2020,Manual
305 E 5th St,,Burlington,NC,27215,Alamance,126564,No,JOSE,ARGUETA,YUCELY,MEJIA,JOSE ARGUETA & YUCELY MEJIA,2147 GREENBROOK LN,,DURHAM,NC,27705,,,Single Family Residential,3,1,1737,10542,1924,77144,01/10/2002,78000,0,0,105766,0,105766,,,,,1,04/28/2020,Manual
5628A Fox Hunt Trl,,Graham,NC,27253,Alamance,156950,No,BRUCE,MCJUNKIN,RUTH,CRESENZO,BRUCE MCJUNKIN & RUTH CRESENZO,PO BOX 62,,SAXAPAHAW,NC,27340,,,Single Family Residential,3,2,1760,32234,1970,93308,06/04/2003,96000,1,35992,156713,22.967,120721,,,,,1,04/28/2020,Manual
1229 Kenwood Dr,,Burlington,NC,27215,Alamance,132303,No,KIMBERLY,SWINK,HORATIO,SWINK,KIMBERLY & HORATIO SWINK,2805 ELDERMONT ST #C,C,BURLINGTON,NC,27215,,,Single Family Residential,3,1,975,8102,1958,58003,09/25/2003,61000,2,51537,70236,73.377,18699,,,,,1,04/28/2020,Manual
2840 Berkley Rd,,Burlington,NC,27217,Alamance,149489,No,LINDA,MCGHEE,,,LINDA MCGHEE,145 11A 130TH AVE,,JAMAICA,NY,11436,,,Single Family Residential,3,1.5,1378,11718,1969,97136,12/01/2006,112000,1,81515,114106,71.438,32591,,,,,1,04/28/2020,Manual
721 Cameron St,,Burlington,NC,27215,Alamance,135406,No,STEVEN,WALTMAN,SUSAN,WALTMAN,STEVEN & SUSAN WALTMAN,114 VICTORIA LN,,GIBSONVILLE,NC,27249,,,Single Family Residential,3,2,1161,11718,1955,52570,01/31/2007,68000,1,54020,70552,76.568,16532,,,,,1,04/28/2020,Manual
467 Lakeview Ave,,Burlington,NC,27215,Alamance,123265,No,ERIC,HOSKINS,,,ERIC HOSKINS,PO BOX 3492,,GREENSBORO,NC,27402,,,Single Family Residential,3,3,1596,24263,1989,61072,12/14/2007,63000,1,77174,101626,75.939,24452,,,,,1,04/28/2020,Manual
215 W Ruffin St,,Burlington,NC,27217,Alamance,136097,No,TAMMIE,NORMAN,ANTHONY,NORMAN,TAMMIE & ANTHONY NORMAN,PO BOX 2274,,BURLINGTON,NC,27216,,,Single Family Residential,3,1,1298,9670,1928,69813,12/20/2007,61000,1,47347,85873,55.136,38526,,,,,1,04/28/2020,Manual
412 N Logan St,,Burlington,NC,27217,Alamance,126823,No,RAMIRO,CASTILLO,,,RAMIRO CASTILLO,415 N LOGAN ST,,BURLINGTON,NC,27217,,,Single Family Residential,5,3.5,2378,15072,1950,73133,04/03/2008,10000,1,34702,127295,27.261,92593,,,,,1,04/28/2020,Manual
4881 N Nc Highway 62,,Burlington,NC,27217,Alamance,155371,No,ROSEMARIE,BURKE,,,ROSEMARIE BURKE,219 TWIN OAKS PL,,CARY,NC,27511,,,Single Family Residential,3,2,1176,87120,1948,68361,08/08/2008,61000,0,0,82393,0,82393,,,,,1,04/28/2020,Manual
1009 Rauhut St,,Burlington,NC,27217,Alamance,136319,No,KATHY,GOODLETT,,,KATHY GOODLETT,PO BOX 3114,,BURLINGTON,NC,27215,,,Single Family Residential,3,1.5,1120,6795,2008,92466,10/01/2008,50000,0,0,90464,0,90464,,,,,1,04/28/2020,Manual
5429 Oakway Ln,,Snow Camp,NC,27349,Alamance,111275,No,ROBERT,RING,,,ROBERT RING,435 GUILFORD COLLEGE RD #5,5,GREENSBORO,NC,27409,,,Single Family Residential,3,1,1096,31363,1959,74575,12/02/2009,74000,0,0,90060,0,90060,,,,,1,04/28/2020,Manual
206 N Ninth St,,Mebane,NC,27302,Alamance,168890,No,TONYA,MADDREY,MARK,MADDREY,TONYA & MARK MADDREY,1100 BLACKSMITH RD,,EFLAND,NC,27243,,,Single Family Residential,3,1,1568,25047,1922,69583,03/12/2010,35000,0,0,139979,0,139979,,,,,1,04/28/2020,Manual
1103 Grace Ave,,Burlington,NC,27217,Alamance,138199,No,JOSE,LAGUNAS,,,JOSE LAGUNAS,134 S MAIN ST,,GRAHAM,NC,27253,,,Single Family Residential,3,1,1247,13155,1956,88553,06/11/2010,28000,0,0,87320,0,87320,,,,,1,04/28/2020,Manual
2849 Clifford Ray Rd,,Haw River,NC,27258,Alamance,151939,No,BEATRICE,MOREHEAD,,,BEATRICE MOREHEAD,5016 FARMSTEAD RD,,SEAGROVE,NC,27341,,,Single Family Residential,3,1,1344,28750,1952,95050,01/10/2011,22000,0,0,120232,0,120232,,,,,1,04/28/2020,Manual
1035 Grace Ave,,Burlington,NC,27217,Alamance,138193,No,TIM,HUYNH,,,TIM HUYNH,207 SHADOWBROOK DR,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,1131,10498,1956,94707,04/04/2012,42000,0,0,78156,0,78156,,,,,1,04/28/2020,Manual
110 Oakhurst St,,Gibsonville,NC,27249,Alamance,108275,No,TAMI,RAMIREZ,,,TAMI RAMIREZ,106 COURTLAND DR,,ELON,NC,27244,,,Single Family Residential,3,1,1019,30579,1932,60960,05/16/2012,20000,0,0,85420,0,85420,,,,,1,04/28/2020,Manual
713 Phillips St,,Burlington,NC,27217,Alamance,137491,No,DENISE,KING,,,DENISE KING,4120 MAYBERRY LN,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,1665,14201,1952,95909,02/15/2013,,0,0,95236,0,95236,,,,,1,04/28/2020,Manual
2245 Old Trail Rd,,Burlington,NC,27215,Alamance,120358,No,RYAN,RENADETTE,,,RYAN RENADETTE,2237 OLD TRAIL RD,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,861,43560,1940,55145,02/19/2013,13000,0,0,67208,0,67208,,,,,1,04/28/2020,Manual
2111 Carolina Rd,,Burlington,NC,27217,Alamance,141173,No,ANTONIA,CURRY,JOSEPH,TOLENTO,ANTONIA CURRY & JOSEPH TOLENTO,5976 60TH PL,,MASPETH,NY,11378,,,Single Family Residential,3,1.5,1080,7449,1910,59598,08/06/2013,,0,0,76721,0,76721,,,,,1,04/28/2020,Manual
4757 S Nc Highway 49,,Burlington,NC,27215,Alamance,119999,No,WILLIAM,MATTHEWS,,,WILLIAM MATTHEWS,3123 ALAMANCE RD,,BURLINGTON,NC,27215,,,Single Family Residential,4,1,1444,113256,1920,87261,09/20/2013,,0,0,105327,0,105327,,,,,1,04/28/2020,Manual
413 North St,,Graham,NC,27253,Alamance,135197,No,JOHN,KEMPF,ALICE,KEMPF,JOHN & ALICE KEMPF,PO BOX 1340,,GRAHAM,NC,27253,,,Single Family Residential,4,2,1980,10106,1940,58674,12/05/2013,,0,0,95371,0,95371,,,,,1,04/28/2020,Manual
1009 E Main St,,Haw River,NC,27258,Alamance,153650,No,JEAN,TATE,,,JEAN TATE,PO BOX 153,,GENEVA,MN,56035,,,Single Family Residential,3,1,1016,21780,1939,75191,01/21/2014,1695000,0,0,97158,0,97158,,,,,1,04/28/2020,Manual
2219 McKinney St,,Burlington,NC,27217,Alamance,148418,No,DAVID,BROCK,TINA,BROCK,DAVID & TINA BROCK,PO BOX 125,,BURLINGTON,NC,27216,,,Single Family Residential,3,1,912,10585,1954,65042,06/19/2014,76000,0,0,72455,0,72455,,,,,1,04/28/2020,Manual
309 Smith St,,Burlington,NC,27217,Alamance,125795,No,RANDY,MITCHELL,,,RANDY MITCHELL,2414 MOSS CREEK LOOP,,ELON,NC,27244,,,Single Family Residential,3,1,1066,13983,1950,51433,10/16/2014,21000,1,9862,70104,14.068,60242,,,,,1,04/28/2020,Manual
