Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
43609A_ESBPt,4360906GWLNs,610032296,"BELINDA L HEDRICK ","1032 NATIONAL AVE",TOLEDO,OH,43609,3018,Lucas,41.620698,-83.590694,"1032 NATIONAL AVE",TOLEDO,OH,43609,3018,"Lucas County",1,3,1,1925,4400,1116,1116,60.93,68000,2020-10-27,20201027,R,60340,2019,17605,136871,2020,,1925
43609A_5Vdmt,4360906GMY_s,426511157,"TOLEDO TURNKEY LLC","1027 WRIGHT AVE",TOLEDO,OH,43609,3025,Lucas,41.620811,-83.587779,"2428 W SYLVANIA AVE",TOLEDO,OH,43613,4431,"Lucas County",34,2,1,1915,4200,572,572,108.39,25000,2020-10-21,20201021,R,53158,2019,7840,65192,2020,,1915
43609A_5VFst,4360906GV3-s,609493479,"MMC RESIDENTIAL LLC","602 WILLIAMSVILLE AVE",TOLEDO,OH,43609,1137,Lucas,41.629116,-83.620145,"1705 WELLESLEY DR",TOLEDO,OH,43606,4027,"Lucas County",1,3,1,1948,6300,576,576,32.98,19000,2020-10-23,20201023,R,39000,2019,9415,35016,2020,2018,1948
43609A_1rkrt,4360906GPWWs,596614571,"ALPHA GAMMA REAL ESTATE HOLDINGS LLC","559 ANDORA DR",TOLEDO,OH,43609,1750,Lucas,41.628931,-83.60186,"8761 OAK VALLEY RD",HOLLAND,OH,43528,9213,"Lucas County",10,3,1,1954,5000,1098,1098,50.09,55000,2020-10-16,20201016,R,54937,2019,13825,107614,2020,,1954
43609A_1rkgt,4360906GP8ls,547388018,"WB INVESTMENT PROPERTIES LLC","1942 GLENCOVE DR",TOLEDO,OH,43609,1943,Lucas,41.628012,-83.591011,"3306 EXECUTIVE PKWY STE 101",TOLEDO,OH,43606,1335,"Lucas County",1,3,1,1929,3900,1159,1159,36.66,42500,2020-10-15,20201015,R,57468,2019,17080,128226,2020,,1929
43609A_1rk-t,4360906GQdos,385294222,"BUCHER HOLDINGS LLC","2235 DUNHAM ST",TOLEDO,OH,43609,1638,Lucas,41.633516,-83.598182,"26029 SEMINARY RD",PERRYSBURG,OH,43551,6253,"Lucas County",9,3,2,1951,5600,921,921,44.51,41000,2020-10-09,20201009,R,54253,2019,15400,121660,2020,,1951
43609A_1Ytbt,4360906GZeSs,604303579,"BOOMN ENTERPRISES LLC","1819 DUNHAM ST",TOLEDO,OH,43609,2020,Lucas,41.635082,-83.588128,"PO BOX 5664","SOUTH SAN FRANCISCO",CA,94083,5664,"Lucas County",2,4,2,1909,6300,2416,2416,6.20,15000,2020-10-09,20201009,R,54291,2019,14980,130923,2020,2018,1909
43609A_1YtZt,4360906GW_-s,609433963,"MDH HOLDINGS LLC","582 COLBURN ST",TOLEDO,OH,43609,3302,Lucas,41.629958,-83.553309,"582 COLBURN ST",TOLEDO,OH,43609,3302,"Lucas County",1,3,1,1887,2500,1561,1561,17.61,27500,2020-10-13,20201013,R,28261,2019,11200,88290,2020,,1887
43609A-x03Xt,4360906GP7Fs,607317713,"NWO RENT LLC","2009 SOUTHMOOR DR",TOLEDO,OH,43609,1958,Lucas,41.628313,-83.591848,"121 RIVER SIDE DR",MAUMEE,OH,43537,3787,"Lucas County",3,3,1,1928,3700,1140,1140,55.00,62700,2020-10-09,20201009,R,54049,2019,16135,124901,2020,,1928
43609A-x023t,4360906GXBzs,608422383,"BETTY WRIGHT ","1109 MONTEREY CT",TOLEDO,OH,43609,3139,Lucas,41.624972,-83.567813,"1109 MONTEREY CT",TOLEDO,OH,43609,3139,"Lucas County",1,2,1,1924,1600,988,988,15.18,15000,2020-10-02,20201002,R,50445,2019,3570,45133,2020,,1924
43609A-uRQLt,4360906GLZGs,608493164,"ALEXANDRE FATAL ","172 GIBBONS ST",TOLEDO,OH,43609,2199,Lucas,41.636024,-83.578815,"172 GIBBONS ST",TOLEDO,OH,43609,2199,"Lucas County",1,2,2,1963,3600,1188,1188,24.74,29400,2020-09-25,20200925,R,59734,2019,7140,63391,2020,,1963
43609A-rn2ut,4360906GIF6s,608622936,"DEWOYNE HAWKINS ","263 LELAND AVE",TOLEDO,OH,43609,2829,Lucas,41.632826,-83.546372,"85 HAMATA AVE","HAZEL PARK",MI,48030,1327,"Lucas County",1,3,1,1897,7300,984,984,7.62,7500,2020-10-02,20201002,R,32514,2019,6615,31927,2020,,1897
43609A-rn2tt,4360906GIAVs,608458780,"JEANNE HOMAN ","435 CRITTENDEN AVE",TOLEDO,OH,43609,2817,Lucas,41.633121,-83.549729,"435 CRITTENDEN AVE",TOLEDO,OH,43609,2817,"Lucas County",1,3,1,1887,5500,1404,1404,49.50,69500,2020-10-06,20201006,R,51222,2019,9660,84052,2020,2018,1887
43609A-rn2Ot,4360906GEBts,596614571,"ALPHA GAMMA REAL ESTATE HOLDINGS LLC","160 ELDRED AVE",TOLEDO,OH,43609,2102,Lucas,41.636411,-83.581191,"8761 OAK VALLEY RD",HOLLAND,OH,43528,9213,"Lucas County",10,2,1,1952,5100,768,768,36.45,28000,2020-09-30,20200930,R,57431,2019,6405,55686,2020,,1952
43609A-rlwnt,4360906GXTCs,373367435,"DAVIENNA PRINGLE ","907 WALBRIDGE AVE",TOLEDO,OH,43609,2755,Lucas,41.632204,-83.561147,"2465 WARREN ST",TOLEDO,OH,43620,1325,"Lucas County",2,3,1,1892,3500,1404,1404,11.39,16000,2020-09-22,20200922,R,63515,2019,11025,77991,2020,2019,1892
43609A-rlwWt,4360906GcQ2s,554111919,"RK LEWIS PROPERTIES LLC","2519 MARLBORO ST",TOLEDO,OH,43609,3135,Lucas,41.622066,-83.575777,"601 W BROADWAY ST",MAUMEE,OH,43537,2007,"Lucas County",5,3,1,1899,3900,896,896,16.74,15000,2020-10-01,20201001,R,35295,2019,8225,78082,2020,,1899
43609A-r_bRt,4360906GRPrs,381990666,"GORDON LU ","1006 SAINT JAMES CT",TOLEDO,OH,43609,3150,Lucas,41.620823,-83.577453,"938 FRIES AVE",TOLEDO,OH,43609,1014,"Lucas County",5,3,1,1902,2700,1144,1144,41.95,48000,2020-10-07,20201007,R,53242,2019,9100,71482,2020,,1902
43609A-r_bAt,4360906GQYfs,410201759,"SILVERLEAF PROPERTIES LLC","2340 WARD ST",TOLEDO,OH,43609,1651,Lucas,41.632071,-83.60029,"2689 GREEN VALLEY DR",TOLEDO,OH,43614,4986,"Lucas County",6,2,1,1954,5700,840,840,22.26,18700,2020-10-02,20201002,R,58389,2019,5005,39394,2020,2018,1954
43609A-r_b2t,4360906GPNes,357740504,"ANDREW MOBLEY ","426 SOUTH AVE",TOLEDO,OH,43609,3420,Lucas,41.631044,-83.549293,"527 TOWNSEND AVE",COLUMBUS,OH,43223,1823,"Lucas County",5,3,1,1912,3000,1188,1188,16.83,20000,2020-09-30,20200930,R,37178,2019,7140,62581,2020,2019,1912
43609A-mmYKt,4360906Gfpis,408790250,"SWAN DEL ENTERPRISES LLC","620 TORONTO AVE",TOLEDO,OH,43609,2956,Lucas,41.628387,-83.586163,"PO BOX 913",HOLLAND,OH,43528,0913,"Lucas County",10,2,1,1919,5200,996,996,35.14,35000,2020-09-22,20200922,R,53051,2019,15610,131004,2020,,1919
43609A-mmY6t,4360906Ga0vs,607938631,"GJ PROPERTY GROUP LLC","544 WOODSDALE AVE",TOLEDO,OH,43609,2960,Lucas,41.629452,-83.587649,"1477 RIVER PARK LN",WATERVILLE,OH,43566,9518,"Lucas County",1,3,1,1925,11000,1074,1074,10.24,11000,2020-09-25,20200925,R,54164,2019,17360,131629,2020,,1925
43609A-mmY5t,4360906GdMNs,607298104,"DAMARCUS K SMITH ","1103 ORCHARD ST",TOLEDO,OH,43609,3143,Lucas,41.627606,-83.567611,"1103 ORCHARD ST",TOLEDO,OH,43609,3143,"Lucas County",1,3,1,1911,2900,1200,1200,15.00,18000,2020-09-25,20200925,R,31462,2019,10325,71171,2020,,1911
43609A-jeh3t,4360906GL7js,607317713,"NWO RENT LLC","1770 SPENCER ST",TOLEDO,OH,43609,3063,Lucas,41.621189,-83.586065,"121 RIVER SIDE DR",MAUMEE,OH,43537,3787,"Lucas County",3,2,1,1955,6300,1273,1273,43.20,55000,2020-09-21,20200921,R,64684,2019,21840,112879,2020,,1955
43609A-jeg_t,4360906GLbqs,417824538,"BOYNTON BEACH LLC","1012 PROUTY AVE",TOLEDO,OH,43609,3224,Lucas,41.629092,-83.565379,"301 THELMA DR # 505",CASPER,WY,82609,2325,"Lucas County",6,3,1,1905,4300,1487,1487,18.82,28000,2020-09-22,20200922,R,35673,2019,9135,77174,2020,,1905
43609A-i83ht,4360906Gfq3s,607334034,"SWAN DEL ENTERPRISSES LLC","648 TORONTO AVE",TOLEDO,OH,43609,2956,Lucas,41.627666,-83.586168,"PO BOX 913",HOLLAND,OH,43528,0913,"Lucas County",1,3,1,1924,3100,964,964,25.93,25000,2020-09-23,20200923,R,51685,2019,5355,83204,2020,,1924
43609A-i83Zt,4360906Ga4ws,607280368,"WARREN B AGOSTINI ","1454 INGOMAR AVE",TOLEDO,OH,43609,2910,Lucas,41.628458,-83.576653,"2479 DECATUR ST",DENVER,CO,80211,4738,"Lucas County",2,1,1,1894,3200,922,922,131.56,121300,2020-09-18,20200918,R,57242,2019,13090,104097,2020,,1894
43609A-i83Tt,4360906GdLys,607321845,"KASAGES LLC","1102 HARDING DR",TOLEDO,OH,43609,3126,Lucas,41.627121,-83.56751,"325 S 21ST AVE # C",HOLLYWOOD,FL,33020,5011,"Lucas County",1,3,1,1897,3700,1046,1046,42.06,44000,2020-09-16,20200916,R,35952,2019,9030,114639,2020,2019,1897
43609A-gStLt,4360906GdLys,607226898,"KEYSTONE PORTFOLIO MANAGEMENT LLC","1102 HARDING DR",TOLEDO,OH,43609,3126,Lucas,41.627121,-83.56751,"6 PARKLANE BLVD",DEARBORN,MI,48126,2696,"Lucas County",6,3,1,1897,3700,1046,1046,42.06,36000,2020-09-16,20200916,R,35952,2019,9030,114639,2020,2019,1897
43609A-gSf0t,4360906GbbHs,408848075,"MICHAEL TAUBER ","725 GENEVA AVE",TOLEDO,OH,43609,2949,Lucas,41.626682,-83.584527,"7043 DUNSTANS LN",TOLEDO,OH,43617,1312,"Lucas County",1,2,1,1923,3500,690,690,81.15,56000,2020-09-18,20200918,R,57053,2019,13755,105112,2020,,1923
43609A-gSeRt,4360906GJuOs,607012031,"BIG DREAM CAPITAL LLC","639 BRIGHTON AVE",TOLEDO,OH,43609,2933,Lucas,41.62785,-83.581116,"1617 S FAIRFAX AVE","LOS ANGELES",CA,90019,4921,"Lucas County",1,6,2,1924,4600,2188,2188,26.14,57200,2020-09-17,20200917,R,41043,2019,23030,177462,2020,2018,1924
43609A-eQENt,4360906GHxvs,580235216,"WESTRAY HOLDINGS LLC","716 BOWMAN ST",TOLEDO,OH,43609,3344,Lucas,41.626482,-83.559197,"1632 SADDLEBROOK CT",TOLEDO,OH,43615,7372,"Lucas County",11,2,1,1912,10019,1296,1296,26.23,10000,2020-09-12,20200912,R,35856,2019,8680,17346,2020,,1912
43609A-clfqt,4360906GQJds,606766017,"GILBERTO CONTRERAS ","938 BROADWAY ST",TOLEDO,OH,43609,2504,Lucas,41.636074,-83.549489,"319 HANOVER ST",TOLEDO,OH,43609,1838,"Lucas County",1,5,1,1889,7400,2448,2448,3.26,8000,2020-09-03,20200903,R,42869,2019,12600,60168,2020,2019,1889
43609A-byFut,4360906GadDs,605113104,"KEYSTONE PORTFOLIO MANAGEMENT LLC","245 CANAL AVE",TOLEDO,OH,43609,2574,Lucas,41.63546,-83.558828,"500 MADISON AVE STE 545",TOLEDO,OH,43604,1277,"Lucas County",2,5,2,1892,2000,1579,1579,31.22,47500,2020-08-24,20200824,R,30203,2019,8225,77733,2020,2019,1892
43609A-btcVt,4360906GJmWs,606864659,"BNY 746 SPENCER ST TOLEDO OH LLC","746 SPENCER ST",TOLEDO,OH,43609,2969,Lucas,41.626537,-83.578239,"260 HILLSIDE AVE","VALLEY STREAM",NY,11580,2517,"Lucas County",1,3,1,1912,3500,1191,1191,46.17,55000,2020-09-03,20200903,R,19059,2019,6195,53154,2020,2018,1912
43609A-a7B6t,4360906GefNs,606577984,"JACQUELINE FUNCHES ","925 FRIES AVE",TOLEDO,OH,43609,1013,Lucas,41.622973,-83.627311,"925 FRIES AVE",TOLEDO,OH,43609,1013,"Lucas County",1,2,1,1952,5600,1129,1129,86.80,98000,2020-09-04,20200904,R,95943,2019,25130,190602,2020,,1952
43609A-WilEt,4360906GJUus,434298405,"JOSE P GARCIA JR ","168 S DETROIT AVE",TOLEDO,OH,43609,2017,Lucas,41.635269,-83.589582,"3336 ELM ST",TOLEDO,OH,43608,1254,"Lucas County",2,3,1,1907,7700,1458,1458,10.28,15000,2020-08-27,20200827,R,48426,2019,12880,76714,2020,2019,1907
43609A-WPMRt,4360906GZiMs,417478886,"IGNACIO S HERNANDEZ ","1824 FINCH ST",TOLEDO,OH,43609,2027,Lucas,41.633885,-83.587554,"524 DANBERRY ST",TOLEDO,OH,43609,1930,"Lucas County",4,2,1,1897,4800,800,800,10.00,8000,2020-08-27,20200827,R,48756,2019,8225,74330,2020,2019,1897
43609A-WPMOt,4360906Galks,606502954,"CHANDRA DEVELOPMENTS LLC","744 ORCHARD ST",TOLEDO,OH,43609,3320,Lucas,41.628079,-83.557772,"230 ZINNIA LN N",MINNEAPOLIS,MN,55441,5425,"Lucas County",1,3,1,1892,4700,1167,1167,21.42,25000,2020-08-25,20200825,R,37276,2019,7875,16449,2020,,1892
43609A-Uw-xt,4360906GOZAs,606516819,"MOHAMED MAWAHIB HA OSMAN ","715 STANTON ST",TOLEDO,OH,43609,2437,Lucas,41.639381,-83.553353,"715 STANTON ST",TOLEDO,OH,43609,2437,"Lucas County",1,3,1,1877,3600,1416,1416,17.93,25400,2020-08-24,20200824,R,22537,2019,5565,52463,2020,,1877
43609A-U9Tzt,4360906GNdis,606293187,"FAST PROPERTY GROUP LLC","2102 SOUTH AVE",TOLEDO,OH,43609,1820,Lucas,41.630941,-83.594576,"2102 SOUTH AVE",TOLEDO,OH,43609,1820,"Lucas County",1,2,1,1924,4800,1016,1016,25.59,26000,2020-08-31,20200831,R,56618,2019,10080,77066,2020,,1924
43609A-U9Twt,4360906GLe_s,606383374,"MARY BROWN ","1028 COLBURN ST",TOLEDO,OH,43609,3208,Lucas,41.630099,-83.565923,"1220 W SANDUSKY ST",FINDLAY,OH,45840,2336,"Lucas County",1,3,1,1897,4300,1032,1032,12.59,13000,2020-08-28,20200828,R,39888,2019,7245,63093,2020,2018,1897
43609A-U9Ttt,4360906GHbxs,606341433,"LUISA CORBITT ","1588 WAYNE ST",TOLEDO,OH,43609,2041,Lucas,41.637228,-83.581649,"1588 WAYNE ST",TOLEDO,OH,43609,2041,"Lucas County",1,3,1,1902,4000,1044,1044,23.94,25000,2020-08-29,20200829,R,20168,2019,5950,59504,2020,,1902
43609A-T0n5t,4360906Gecds,606207842,"ANDREA J BEGUHN ","559 GAWIL AVE",TOLEDO,OH,43609,1113,Lucas,41.629395,-83.620606,"559 GAWIL AVE",TOLEDO,OH,43609,1113,"Lucas County",1,3,1,1940,6400,900,900,47.77,43000,2020-08-28,20200828,R,43619,2019,9660,86771,2020,2019,1940
43609A-RW_Jt,4360906GR4bs,606151949,"TEM INVESMENTS RE LLC","1436 WALBRIDGE AVE",TOLEDO,OH,43609,2114,Lucas,41.632947,-83.575878,"2012 CHASE ST",TOLEDO,OH,43611,3706,"Lucas County",1,3,1,1919,2400,968,968,26.34,25500,2020-08-19,20200819,R,24735,2019,6475,64697,2020,,1919
43609A-ROmot,4360906GPCes,605968656,"JUSTIN BROWN ","419 WALBRIDGE AVE",TOLEDO,OH,43609,2844,Lucas,41.632138,-83.54906,"2012 CHINE ST",TOLEDO,OH,43609,,"Lucas County",1,5,2,1887,4100,2416,2416,3.10,7500,2020-08-21,20200821,R,77439,2019,13615,112366,2020,1920,1887
43609A-QhpAt,4360906GPU-s,606053055,"DONTAE JOHNSON ","637 CURTIS ST",TOLEDO,OH,43609,2348,Lucas,41.638512,-83.557236,"637 CURTIS ST",TOLEDO,OH,43609,2348,"Lucas County",1,3,1,1910,3900,1114,1114,16.15,18000,2020-08-25,20200825,R,24828,2019,6510,54207,2020,2019,1910
43609A-OZs5t,4360906GPn_s,596614571,"ALPHA GAMMA REAL ESTATE HOLDINGS LLC","1597 WALBRIDGE AVE",TOLEDO,OH,43609,1124,Lucas,41.632235,-83.581755,"8761 OAK VALLEY RD",HOLLAND,OH,43528,9213,"Lucas County",10,4,2,1966,4800,1620,1620,30.86,50000,2020-08-17,20200817,R,50841,2019,19635,167758,2020,,1966
43609A-OMyQt,4360906GT6Is,605862821,"NOGA HOLDINGS LLC","526 SHASTA DR",TOLEDO,OH,43609,1955,Lucas,41.630169,-83.59148,"404 S REYNOLDS RD",TOLEDO,OH,43615,5869,"Lucas County",1,3,1,1924,4200,1069,1069,57.99,62000,2020-08-17,20200817,R,53621,2019,16345,122511,2020,,1924
43609A-OHLPt,4360906GLEts,605750437,"JAMES FITCHPATRIC ","919 GENEVA AVE",TOLEDO,OH,43609,3039,Lucas,41.622776,-83.584456,"PO BOX 57",TOLEDO,OH,43697,0057,"Lucas County",1,2,1,1950,4000,863,863,64.88,56000,2020-08-11,20200811,R,55878,2019,17010,129155,2020,,1950
43609A-OFNqt,4360906Gd4-s,425705211,"MICHAEL R DAVIS JR ","1133 WESTERN AVE",TOLEDO,OH,43609,2205,Lucas,41.634393,-83.568615,"9402 LISA ST",ROMULUS,MI,48174,1575,"Lucas County",1,3,2,1907,6000,1572,1572,12.72,20000,2020-07-31,20200731,R,23053,2019,3605,54529,2020,,1907
43609A-Jlokt,4360906GEPes,430883066,"CHRISTINA L HERNANDEZ ","938 PROUTY AVE",TOLEDO,OH,43609,3222,Lucas,41.629086,-83.564062,"1624 BOND ST",TOLEDO,OH,43605,3706,"Lucas County",2,4,1,1892,4300,1613,1613,11.15,18000,2020-08-10,20200810,R,35045,2019,8855,13867,2020,,1892
43609A-JG4qt,4360906GPnhs,605199343,"KHAWAJA FAROOQ AHMAD ","1500 SOUTH AVE",TOLEDO,OH,43609,2118,Lucas,41.631011,-83.578159,"1500 SOUTH AVE",TOLEDO,OH,43609,2118,"Lucas County",1,3,1,1911,3700,1188,1188,0.84,1000,2020-08-10,20200810,R,39335,2019,7280,62010,2020,2018,1911
43609A-ENiFt,4360906GDnFs,603169339,"E & J RENTALS LLC","702 BOALT ST",TOLEDO,OH,43609,2708,Lucas,41.633533,-83.555879,"57 LOWELL RD",SAYVILLE,NY,11782,2212,"Lucas County",2,6,2,1910,3800,2260,2260,14.60,33000,2020-08-07,20200807,R,38114,2019,11795,108397,2020,,1910
43609A-Do4ut,4360906GZfZs,604303579,"BOOMN ENTERPRISES LLC","149 LAKE SHORE AVE",TOLEDO,OH,43609,2028,Lucas,41.635453,-83.587231,"PO BOX 5664","SOUTH SAN FRANCISCO",CA,94083,5664,"Lucas County",2,4,2,1887,5400,2467,2467,8.10,20000,2020-07-29,20200729,R,50795,2019,12460,102197,2020,2018,1887
43609A-6kedt,4360906GDnFs,604571943,"FCIVE STREAM VENTURES LLC","702 BOALT ST",TOLEDO,OH,43609,2708,Lucas,41.633533,-83.555879,"2059 PLANTATION RDG",FORNEY,TX,75126,7159,"Lucas County",1,6,2,1910,3800,2260,2260,14.60,100000,2020-08-07,20200807,R,38114,2019,11795,108397,2020,,1910
43609A-6TTMt,4360906GWNGs,408790250,"SWAN DEL ENTERPRISES LLC","931 NATIONAL AVE",TOLEDO,OH,43609,3015,Lucas,41.622393,-83.590043,"PO BOX 913",HOLLAND,OH,43528,0913,"Lucas County",10,2,1,1924,3600,846,846,47.28,40000,2020-07-29,20200729,R,47239,2019,14630,54910,2020,,1924
43609A-3rjht,4360906Gc2js,598904319,"CANYON CREEK HOLDINGS LLC","227 MELAMAD CT",TOLEDO,OH,43609,1607,Lucas,41.633067,-83.604541,"3306 EXECUTIVE PKWY",TOLEDO,OH,43606,1375,"Lucas County",5,3,1,1958,13200,1006,1006,50.69,51000,2020-08-03,20200803,R,51019,2019,16275,124373,2020,,1958
43608B04lq5t,4360806Gcwls,573227818,"NORTHWEST COMMUNITIES LLC","909 BRICKER AVE",TOLEDO,OH,43608,1420,Lucas,41.686007,-83.52501,"2479 DECATUR ST",DENVER,CO,80211,4738,"Lucas County",2,3,1,1928,3800,1256,1256,19.58,24600,2020-12-31,20201231,R,39116,2019,10360,85111,2020,,1928
43608B03JkPt,4360806GXzQs,560974874,"WAKALA INVESTMENTS LLC","3443 JEANNETTE AVE",TOLEDO,OH,43608,1606,Lucas,41.686316,-83.520321,"4630 SW KEATS ST","PORT SAINT LUCIE",FL,34953,6642,"Lucas County",2,2,1,1948,5400,1224,1224,35.33,43250,2020-12-29,20201229,R,49095,2019,14700,117831,2020,,1948
43608B03JkFt,4360806GMBfs,612319293,"ARSHAD INVESTMENTS LLC","144 EVERETT ST",TOLEDO,OH,43608,2331,Lucas,41.675669,-83.541616,"28 CHIPPEWA DR",OSWEGO,IL,60543,9160,"Lucas County",2,2,1,1869,3600,936,936,47.00,44000,2020-12-28,20201228,R,49648,2019,2170,29253,2020,,1869
43608B03JkDt,4360806GM2qs,613827201,"MZED LLC","3224 MAPLE ST",TOLEDO,OH,43608,1806,Lucas,41.681277,-83.538804,"3224 MAPLE ST",TOLEDO,OH,43608,1806,"Lucas County",1,3,2,1917,4800,2252,2252,17.31,39000,2021-01-04,20210104,R,34265,2019,3255,56596,2020,,1917
43608B03Dqrt,4360806GHnos,403254854,"SHAMAR KYNARD ","613 E PARK ST",TOLEDO,OH,43608,2044,Lucas,41.6801,-83.530781,"1934 FARNHAM RD",TOLEDO,OH,43607,1333,"Lucas County",2,2,1,1924,4300,1565,1565,6.38,10000,2020-12-28,20201228,R,47055,2019,15750,62298,2020,,1924
43608A_yacHt,4360806GXAWs,613676372,"KEEONNIA WRIGHT ","537 DEXTER ST",TOLEDO,OH,43608,2431,Lucas,41.67731,-83.532511,"223 E LAKE ST",TOLEDO,OH,43608,1120,"Lucas County",1,3,1,1907,4000,1197,1197,3.09,3700,2020-12-30,20201230,R,29971,2019,5740,55722,2020,,1907
43608A_wnN6t,4360806GDsNs,613596516,"RACHAEL LA SHAI SPARKS ","33 BIRCKHEAD PL",TOLEDO,OH,43608,2321,Lucas,41.67672,-83.545584,"33 BIRCKHEAD PL",TOLEDO,OH,43608,2321,"Lucas County",1,3,1,1921,7600,2182,2182,22.45,49000,2020-12-22,20201222,R,65742,2019,11445,80336,2020,,1921
43608A_vXL6t,4360806Gbfys,613183164,"THOMAS C BRICKMAN ","917 PAXTON ST",TOLEDO,OH,43608,2564,Lucas,41.675648,-83.524318,"917 PAXTON ST",TOLEDO,OH,43608,2564,"Lucas County",2,4,1,1911,3600,1202,1202,9.23,11100,2020-12-16,20201216,R,29491,2019,7140,55772,2020,,1911
43608A_vXL3t,4360806GX7Os,612993242,"DEMORRUS BANKSTON JR ","2812 CHESTNUT ST",TOLEDO,OH,43608,2462,Lucas,41.675597,-83.533592,"2812 CHESTNUT ST",TOLEDO,OH,43608,2462,"Lucas County",1,3,1,1911,3600,1201,1201,24.97,30000,2020-09-24,20200924,R,33003,2019,8750,76396,2020,,1911
43608A_vNH8t,4360806GNiYs,594751840,"REDSHIFT OHIO LLC","1826 CLAY AVE",TOLEDO,OH,43608,2249,Lucas,41.683057,-83.513051,"9009 AQUEDUCT AVE","NORTH HILLS",CA,91343,3103,"Lucas County",3,3,1,1958,7000,1152,1152,197.91,228000,2020-12-16,20201216,R,22337,2019,14980,123318,2020,,1958
43608A_vNGzt,4360806GJSAs,594751840,"REDSHIFT OHIO LLC","3221 MULBERRY ST",TOLEDO,OH,43608,1962,Lucas,41.681336,-83.531729,"9009 AQUEDUCT AVE","NORTH HILLS",CA,91343,3103,"Lucas County",3,3,1,1926,4500,1308,1308,30.58,40000,2020-12-14,20201214,R,46205,2019,2975,17518,2020,,1926
43608A_qeBAt,4360806GN94s,391745738,"JEANO BROWN ","248 WINDERMERE BLVD",TOLEDO,OH,43608,1153,Lucas,41.687987,-83.54145,"1403 PAGE ST",TOLEDO,OH,43608,2518,"Lucas County",5,3,2,1950,9600,1429,1429,48.98,70000,2020-10-02,20201002,R,54050,2019,24710,202600,2020,,1950
43608A_qYqzt,4360806GGils,530502532,"JAYON A JUDE ","1124 PAGE ST",TOLEDO,OH,43608,2740,Lucas,41.669863,-83.533377,"2518 FULTON ST",TOLEDO,OH,43610,1511,"Lucas County",1,2,1,1901,3000,780,780,0.38,300,2020-09-17,20200917,R,33862,2019,8855,75407,2020,,1901
43608A_qY2Kt,4360806Gdzgs,391745738,"JEANO BROWN ","1403 PAGE ST",TOLEDO,OH,43608,2518,Lucas,41.671419,-83.52851,"1403 PAGE ST",TOLEDO,OH,43608,2518,"Lucas County",5,3,1,1917,4000,1031,1031,67.89,70000,2020-10-02,20201002,R,80581,2019,7665,72386,2020,,1917
43608A_qKC0t,4360806GEyFs,612551928,"GABRIEL AUGUSTIN ","819 UTICA ST",TOLEDO,OH,43608,2957,Lucas,41.664708,-83.535387,"819 UTICA ST",TOLEDO,OH,43608,2957,"Lucas County",1,3,1,1907,4600,1223,1223,17.98,22000,2020-10-01,20201001,R,31461,2019,7140,63770,2020,,1907
43608A_njRRt,4360806GTCXs,612283066,"KAREEM PARKER ","3102 ELM ST",TOLEDO,OH,43608,1956,Lucas,41.678982,-83.535892,"3102 ELM ST",TOLEDO,OH,43608,1956,"Lucas County",1,3,1,1925,3300,1901,1901,8.94,17000,2020-12-08,20201208,R,50994,2019,15855,135297,2020,,1925
43608A_iucDt,4360806GY1es,412671384,"EQUITY TRUST COMPANY","151 W CENTRAL AVE",TOLEDO,OH,43608,1711,Lucas,41.678279,-83.549047,"2521 PARKWOOD AVE",TOLEDO,OH,43610,1318,"Lucas County",1,3,1,1915,2400,1188,1188,13.46,16000,2020-12-04,20201204,R,27250,2019,4270,45294,2020,,1915
43608A_dsa0t,4360806Gb7ns,611725858,"MICHAEL BAHN ","3115 WARSAW ST",TOLEDO,OH,43608,1847,Lucas,41.679063,-83.543839,"9228 GALLATIN RD","PICO RIVERA",CA,90660,1530,"Lucas County",1,3,1,1877,3600,1120,1120,9.37,10500,2020-11-25,20201125,R,48203,2019,5320,52586,2020,,1877
43608A_dsZst,4360806GMvBs,611837334,"FALCON HOMES LLC","3428 BEAUMONT DR",TOLEDO,OH,43608,1611,Lucas,41.685954,-83.517772,"23 JACKRABBIT",IRVINE,CA,92618,8861,"Lucas County",1,2,1,1948,4400,1080,1080,31.01,33500,2020-11-21,20201121,R,17220,2019,12565,104834,2020,,1948
43608A_dbzyt,4360806GGzKs,611827222,"TONY A RUSHING ","1711 MULBERRY ST",TOLEDO,OH,43608,2507,Lucas,41.669372,-83.530283,"PO BOX 46222","LAS VEGAS",NV,89114,6222,"Lucas County",1,3,1,1885,6510,972,972,19.54,19000,2020-11-24,20201124,R,28179,2019,4585,59887,2020,,1885
