Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
1995801bgZMs,1995801bgZMs,408879205,"JANE W EDWARDS ","237 MARINA DR",LEWES,DE,19958,3778,"Sussex County",10005,38.774998,-75.154864,"237 MARINA DR",LEWES,DE,19958,3778,"Sussex County",1,2,0,2012,10950,2042,2042,210.77,430405,,,622041,R,335-8.00-454.00
1995801bgZ3s,1995801bgZ3s,443342483,"VINCENT M SEIDITA ","1 HARBOR PT",LEWES,DE,19958,3114,"Sussex County",10005,38.782122,-75.109816,"507 HILLWOOD AVE","FALLS CHURCH",VA,22042,2412,"Sussex County",2,3,0,1998,5998,2314,2314,,0,,,1142226,R,335-5.00-167.00
1995801bgYKs,1995801bgYKs,355034842,"BRIAN BURDELLE ","3 SANDPIPER CT",LEWES,DE,19958,3106,"Sussex County",10005,38.781705,-75.111418,"727 WASHINGTON ST APT 4",HOBOKEN,NJ,07030,5082,"Sussex County",1,3,0,1995,7261,2160,2160,,0,,,1141821,R,335-5.00-142.00
1995801bgXms,1995801bgXms,417263880,"JACQUELINE AUDREY MARTIN ","117 W CAPE SHORES DR",LEWES,DE,19958,3107,"Sussex County",10005,38.782239,-75.112289,"1221 POTOMAC ST NW",WASHINGTON,DC,20007,3212,"Sussex County",3,4,0,2005,5994,2994,2994,51.77,155000,,,1234245,R,335-5.00-128.00
1995801bgXfs,1995801bgXfs,440601146,"JDM PROPERTIES LLC","109 W CAPE SHORES DR",LEWES,DE,19958,3107,"Sussex County",10005,38.781893,-75.112875,"29 COACH HILL DR",NEWARK,DE,19711,7637,"Sussex County",1,3,0,1993,6098,2828,2828,247.52,700000,,,1063326,R,335-5.00-124.00
1995801bgX_s,1995801bgX_s,427453892,"DANIEL DIANNE ROG ROGERS ","30792 EDGEWATER DR",LEWES,DE,19958,3823,"Sussex County",10005,38.75484,-75.213382,"30792 EDGEWATER DR",LEWES,DE,19958,3823,"Sussex County",1,0,0,1984,24960,3255,3255,61.44,200000,,,453962,R,334-5.00-369.00
1995801bgWWs,1995801bgWWs,423711564,"THOMAS J HASLAM SR ","17117 POPLAR DR",LEWES,DE,19958,3874,"Sussex County",10005,38.752828,-75.213851,"17117 POPLAR DR",LEWES,DE,19958,3874,"Sussex County",1,3,0,1987,15002,1792,1792,104.35,187000,2013-06-26,20130626,345071,R,334-5.00-361.00
1995801bgVos,1995801bgVos,382870177,"LAWRENCE S GIORDANO ","6 N BAY CT",LEWES,DE,19958,3126,"Sussex County",10005,38.784619,-75.103594,"9 DOWNS DR",WILMINGTON,DE,19807,2555,"Sussex County",2,3,0,1996,3960,872,872,,0,,,1052866,R,335-5.00-69.00
1995801bgVns,1995801bgVns,361083511,"ROBERT S HOWARD ","4 N BAY CT",LEWES,DE,19958,3126,"Sussex County",10005,38.784411,-75.103666,"217 CHANDLER ST",MILTON,DE,19968,1275,"Sussex County",2,4,0,2000,3502,4041,4041,,0,,,1165879,R,335-5.00-68.00
1995801bgVYs,1995801bgVYs,597699854,"PETER K MCLEAN RET","518 E CAPE SHORES DR",LEWES,DE,19958,3112,"Sussex County",10005,38.783417,-75.103855,"350 NOXONTOWN RD",MIDDLETOWN,DE,19709,1621,"Sussex County",1,3,0,1994,6081,1820,1820,,0,,,956479,R,335-5.00-62.00
1995801bgVFs,1995801bgVFs,424370345,"ROBERT W DENISE M LENZ ","2 LIGHTHOUSE WAY",LEWES,DE,19958,3116,"Sussex County",10005,38.782344,-75.104529,"2 LIGHTHOUSE WAY",LEWES,DE,19958,3116,"Sussex County",1,3,0,2004,6299,2232,2232,,0,,,1134434,R,335-5.00-55.00
1995801bgUNs,1995801bgUNs,559992206,"DENISE F SMART ","423 E CAPE SHORES DR",LEWES,DE,19958,3109,"Sussex County",10005,38.783845,-75.105321,"420 W MINER ST","WEST CHESTER",PA,19382,2835,"Sussex County",2,4,0,1999,5490,2484,2484,332.12,825000,,,1137897,R,335-5.00-29.00
1995801bgTts,1995801bgTts,376083594,"KELLI L CHARLES  KRUEGER ","33803 N HERON DR",LEWES,DE,19958,5359,"Sussex County",10005,38.66654,-75.161243,"33803 N HERON DR",LEWES,DE,19958,5359,"Sussex County",2,3,0,1995,21297,2202,2202,57.22,126000,,,404764,R,234-18.00-321.00
1995801bgRWs,1995801bgRWs,416519608,"JOHN P HOLT ","53 CAPE HENLOPEN DR APT 71",LEWES,DE,19958,1175,"Sussex County",10005,38.780623,-75.115925,"53 CAPE HENLOPEN DR APT 7",LEWES,DE,19958,1171,"Sussex County",1,0,0,,4,,0,,0,,,710062,R,335-5.00-5.00-71
1995801bgQ-s,1995801bgQ-s,365402178,"MARK R WOLF ","31740 DUNE CIR",LEWES,DE,19958,4137,"Sussex County",10005,38.740511,-75.196411,"31740 DUNE CIR",LEWES,DE,19958,4137,"Sussex County",1,0,0,1985,15525,1184,1184,,0,,,191111,R,334-5.00-279.00
1995801bgOFs,1995801bgOFs,403047360,"CHRISTOPHER S CAROLINE LINDAUER ","34540 DOE RUN",LEWES,DE,19958,3327,"Sussex County",10005,38.656939,-75.150048,"34540 DOE RUN",LEWES,DE,19958,3327,"Sussex County",1,3,0,1974,51836,2116,2116,,0,,,470857,R,234-18.00-241.00
1995801bgNGs,1995801bgNGs,356764164,"CINDY MCMAHON ","34742 DOE RUN",LEWES,DE,19958,3329,"Sussex County",10005,38.661168,-75.146796,"34742 DOE RUN",LEWES,DE,19958,3329,"Sussex County",1,0,0,1997,46531,2184,2184,11.44,25000,,,411748,R,234-18.00-227.00
1995801bgNEs,1995801bgNEs,356490710,"KARL R PFAHL ","23591 WOODS DR",LEWES,DE,19958,3307,"Sussex County",10005,38.661556,-75.146946,"23591 WOODS DR",LEWES,DE,19958,3307,"Sussex County",2,3,0,2000,45738,2306,2306,140.93,325000,2012-09-25,20120925,427198,R,234-18.00-226.00
1995801bg-ts,1995801bg-ts,359032383,"PAUL L MICHALSKI ","14508 WILLIAM DORSEY ST",LEWES,DE,19958,5790,"Sussex County",10005,38.741346,-75.18666,"397 BLANKETFLOWER LN","PRINCETON JUNCTION",NJ,08550,2437,"Sussex County",1,3,0,2015,13769,1859,1859,213.26,396455,2015-08-14,20150814,510362,R,334-5.00-1420.00
1995801bg-os,1995801bg-os,439128695,"JOHN S WASNESKI ","10832 MAHLON CT",LEWES,DE,19958,5792,"Sussex County",10005,38.740111,-75.187415,"10832 MAHLON CT",LEWES,DE,19958,5792,"Sussex County",1,3,0,1974,7000,1868,1868,198.03,369930,2014-10-30,20141030,474954,R,334-5.00-1415.00
1995801bg-ls,1995801bg-ls,447348909,"JOHN JADICK JR ","10829 MAHLON CT",LEWES,DE,19958,5792,"Sussex County",10005,38.742359,-75.185018,"10829 MAHLON CT",LEWES,DE,19958,5792,"Sussex County",1,3,0,2015,8763,1926,1926,200.54,386249,2015-03-13,20150313,510785,R,334-5.00-1412.00
1995801bfxVs,1995801bfxVs,596543235,"LEONARD S ALTAMURA ","16289 CORKSCREW CT",LEWES,DE,19958,2530,"Sussex County",10005,38.751594,-75.194751,"16289 CORKSCREW CT",LEWES,DE,19958,2530,"Sussex County",1,4,0,1974,4,3434,3434,112.11,385000,,,464333,R,334-5.00-70.01-228
1995801bftvs,1995801bftvs,596507974,"RAYMOND ROBERT KEESLER JR ","31872 CARNEROS AVE",LEWES,DE,19958,2520,"Sussex County",10005,38.753043,-75.193483,"31872 CARNEROS AVE",LEWES,DE,19958,2520,"Sussex County",1,4,0,2013,4,2868,2868,157.29,451117,2013-05-30,20130530,438456,R,334-5.00-70.01-192
1995801bftss,1995801bftss,417524806,"DANIEL F JAYJOCK ","31862 CARNEROS AVE # 189",LEWES,DE,19958,2520,"Sussex County",10005,38.7535,-75.193765,"31862 CARNEROS AVE # 189",LEWES,DE,19958,2520,"Sussex County",1,4,0,2012,4,3684,3684,114.07,420270,,,509038,R,334-5.00-70.01-189
1995801bfqis,1995801bfqis,416700169,"SHIHARI PERI ","31347 POINT CIR",LEWES,DE,19958,3869,"Sussex County",10005,38.756179,-75.20646,"31347 POINT CIR",LEWES,DE,19958,3869,"Sussex County",3,3,0,1993,109802,4664,4664,7.71,36000,,,840324,R,334-1.00-107.00
1995801bfqBs,1995801bfqBs,596495651,"BEEBE LINDA D TTEE","31452 POINT DR",LEWES,DE,19958,3801,"Sussex County",10005,38.754575,-75.201221,"31452 POINT DR",LEWES,DE,19958,3801,"Sussex County",1,3,0,1986,16800,2700,2700,68.51,185000,,,477399,R,334-1.00-102.00
1995801bfpWs,1995801bfpWs,436949281,"MARTHA SULLIVAN ","31408 POINT CIR",LEWES,DE,19958,3870,"Sussex County",10005,38.75564,-75.20491,"31408 POINT CIR",LEWES,DE,19958,3870,"Sussex County",1,0,0,,19781,,0,,580000,2015-07-23,20150723,502517,R,334-1.00-92.00
1995801bfoSs,1995801bfoSs,363098920,"JEFFREY D LUSK ","31435 RED MILL DR",LEWES,DE,19958,3657,"Sussex County",10005,38.758149,-75.201191,"31435 RED MILL DR",LEWES,DE,19958,3657,"Sussex County",1,3,0,2001,12502,2280,2280,7.01,16000,,,404774,R,334-1.00-65.00
1995801bfoEs,1995801bfoEs,375547747,"VICKI E DIVITTORIO ","31509 RED MILL DR",LEWES,DE,19958,3672,"Sussex County",10005,38.755636,-75.196731,"31509 RED MILL DR",LEWES,DE,19958,3672,"Sussex County",1,4,0,2010,36586,3439,3439,98.57,339000,,,548229,R,334-1.00-51.00
1995801bfkxs,1995801bfkxs,437645339,"VINCENT G BRADY ","32116 OAK DR",LEWES,DE,19958,3663,"Sussex County",10005,38.759612,-75.190917,"32116 OAK DR",LEWES,DE,19958,3663,"Sussex County",1,3,0,2006,32670,1642,1642,36.23,59500,,,435540,R,334-1.00-16.20
1995801bfPGs,1995801bfPGs,360323295,"WILLIAM C WHITAKER ","28637 JENNIFER WAY",LEWES,DE,19958,2800,"Sussex County",10005,38.66867,-75.158527,"28637 JENNIFER WAY",LEWES,DE,19958,2800,"Sussex County",1,2,0,1974,16954,1579,1579,197.89,312474,2013-06-21,20130621,381603,R,234-12.00-323.00
1995801bfOks,1995801bfOks,362668165,"STEPHEN M FLANAGAN ","33984 SAND BAY DR",LEWES,DE,19958,5698,"Sussex County",10005,38.670217,-75.158939,"33984 SAND BAY DR",LEWES,DE,19958,5698,"Sussex County",1,3,0,2014,22752,2972,2972,130.91,389081,2014-10-29,20141029,533943,R,234-12.00-311.00
1995801bfLjs,1995801bfLjs,391905483,"PRATIMA PATEL ","22517 WOODS CT",LEWES,DE,19958,5379,"Sussex County",10005,38.679476,-75.16504,"22517 WOODS CT",LEWES,DE,19958,5379,"Sussex County",1,4,0,2004,26505,2988,2988,,0,,,451419,R,234-12.00-257.00
1995801bfKjs,1995801bfKjs,416550408,"RICHARD M NORA A H HEALEY ","2003 N BAY BREEZE CT",LEWES,DE,19958,5760,"Sussex County",10005,38.677749,-75.151301,"2003 N BAY BREEZE CT",LEWES,DE,19958,5760,"Sussex County",1,4,0,2004,46174,3106,3106,91.82,285200,,,476515,R,234-12.00-233.00
1995801bfJus,1995801bfJus,424475886,"JERRY T MACK ","1005 S BAY BREEZE CT",LEWES,DE,19958,5782,"Sussex County",10005,38.675375,-75.151109,"1005 S BAY BREEZE CT",LEWES,DE,19958,5782,"Sussex County",1,4,0,2007,45302,4242,4242,129.06,547500,,,670206,R,234-12.00-223.00
1995801bfJts,1995801bfJts,400395178,"JOYCE RONDINO ","1004 S BAY BREEZE CT",LEWES,DE,19958,5781,"Sussex County",10005,38.675456,-75.151974,"1004 S BAY BREEZE CT",LEWES,DE,19958,5781,"Sussex County",1,4,0,1974,51836,4350,4350,24.59,107000,,,464287,R,234-12.00-222.00
1995801bfJqs,1995801bfJqs,431198134,"ROBERT C GOODWIN ","21 BAY OAK DR",LEWES,DE,19958,5757,"Sussex County",10005,38.676338,-75.152329,"21 BAY OAK DR",LEWES,DE,19958,5757,"Sussex County",1,3,0,2002,43560,2499,2499,21.16,52900,,,464018,R,234-12.00-219.00
1995801bfIns,1995801bfIns,371245128,"STEVEN P KLINE ","21410 CAMP ARROWHEAD RD",LEWES,DE,19958,5751,"Sussex County",10005,38.689347,-75.16582,"21410 CAMP ARROWHEAD RD",LEWES,DE,19958,5751,"Sussex County",1,2,0,1998,62726,2016,2016,,0,,,391181,R,234-12.00-199.00
1995801bfHbs,1995801bfHbs,373340325,"CHRISTOPHER E MARILYN RIGHTSELL ","34481 BOOKHAMMER LANDING RD",LEWES,DE,19958,5746,"Sussex County",10005,38.67921,-75.148599,"34481 BOOKHAMMER LANDING RD",LEWES,DE,19958,5746,"Sussex County",1,3,0,2002,46174,2304,2304,,0,,,418827,R,234-12.00-175.00
1995801bfG3s,1995801bfG3s,378187873,"JEFFREY M KONIGSBAUER ","22983 CAMP ARROWHEAD RD",LEWES,DE,19958,5660,"Sussex County",10005,38.668475,-75.148806,"22983 CAMP ARROWHEAD RD",LEWES,DE,19958,5660,"Sussex County",1,3,0,2004,32800,2016,2016,39.63,79900,,,366737,R,234-12.00-144.04
1995801bfG2s,1995801bfG2s,395171987,"RUSSELL G CONSTANC CARNEY ","22967 CAMP ARROWHEAD RD",LEWES,DE,19958,5660,"Sussex County",10005,38.668658,-75.149333,"22967 CAMP ARROWHEAD RD",LEWES,DE,19958,5660,"Sussex County",1,3,0,2002,32636,2296,2296,13.02,29900,,,416021,R,234-12.00-144.03
1995801bfBus,1995801bfBus,363762560,"THOMAS WISE ","21896 BACK BAY LN",LEWES,DE,19958,5756,"Sussex County",10005,38.687729,-75.147722,"21896 BACK BAY LN",LEWES,DE,19958,5756,"Sussex County",1,0,0,1980,24617,1120,1120,120.53,135000,,,251682,R,234-12.00-78.01
1995801bf3Hs,1995801bf3Hs,392506398,"CHRISTOPHER W SHIVES ","22419 HOLLY OAK LN",LEWES,DE,19958,5451,"Sussex County",10005,38.681154,-75.196566,"8300 BRIGHTVIEW CT",MILLERSVILLE,MD,21108,1648,"Sussex County",2,3,0,2014,31465,2540,2540,23.62,60000,,,383326,R,234-11.00-431.00
1995801bf0ls,1995801bf0ls,378479423,"JOSEPH P LOUISE G KOTARBA ","28 FOXWOOD CT",LEWES,DE,19958,9110,"Sussex County",10005,38.674465,-75.198029,"28 FOXWOOD CT",LEWES,DE,19958,9110,"Sussex County",1,3,0,1987,15795,2296,2296,40.28,92500,,,298923,R,234-11.00-369.00
1995801bf0Is,1995801bf0Is,370360869,"JOHN C BATURA ","22 FOXWOOD CT",LEWES,DE,19958,9110,"Sussex County",10005,38.675147,-75.198176,"22 FOXWOOD CT",LEWES,DE,19958,9110,"Sussex County",1,3,0,1990,10123,2160,2160,6.94,15000,,,331251,R,234-11.00-366.00
1995801betMs,1995801betMs,398465593,"DOROTHY A LYNCH ","9 CEDARWOOD DR",LEWES,DE,19958,9583,"Sussex County",10005,38.676629,-75.196749,"15 BURTON AVE","NEW CASTLE",DE,19720,7413,"Sussex County",2,3,0,1998,10123,1450,1450,,0,,,247436,R,234-11.00-160.00
1995801beqFs,1995801beqFs,406378393,"RICHARD M VARNEDOE ","32433 N SQUIRREL RUN",LEWES,DE,19958,4548,"Sussex County",10005,38.695388,-75.20317,"32433 N SQUIRREL RUN",LEWES,DE,19958,4548,"Sussex County",1,3,0,2014,7601,2121,2121,155.92,330720,2014-06-30,20140630,400197,R,234-6.00-671.00
1995801bepgs,1995801bepgs,368150004,"LEROY D MARSHALL ","21389 N ACORN WAY",LEWES,DE,19958,4547,"Sussex County",10005,38.695548,-75.205113,"890 WILLOW WAY STE B",ATCO,NJ,08004,1339,"Sussex County",1,3,0,2013,7601,2652,2652,140.06,371461,2014-06-24,20140624,454959,R,234-6.00-661.00
1995801beoVs,1995801beoVs,364812590,"JOAN E ESOLA-MACRE ","21398 N ACORN WAY",LEWES,DE,19958,4545,"Sussex County",10005,38.694677,-75.205496,"21398 N ACORN WAY",LEWES,DE,19958,4545,"Sussex County",1,3,0,2009,5247,1991,1991,222.95,443900,,,469770,R,234-6.00-657.00
1995801beoRs,1995801beoRs,440913704,"RUTH ANN NITSCH ","21386 N ACORN WAY",LEWES,DE,19958,4545,"Sussex County",10005,38.695737,-75.205639,"21386 N ACORN WAY",LEWES,DE,19958,4545,"Sussex County",1,3,0,2013,5225,1728,1728,181.47,313581,2014-05-30,20140530,397561,R,234-6.00-653.00
1995801bed_s,1995801bed_s,417783190,"FRANCES L FIELD ","30887 SANDY RIDGE DR",LEWES,DE,19958,5568,"Sussex County",10005,38.700902,-75.212739,"30887 SANDY RIDGE DR",LEWES,DE,19958,5568,"Sussex County",1,3,0,1974,15075,1339,1339,161.76,216600,,,267576,R,234-6.00-532.00
1995801bebus,1995801bebus,440601384,"MICHAEL J MAHER ","30949 SANDY RIDGE DR",LEWES,DE,19958,5586,"Sussex County",10005,38.700336,-75.206426,"30949 SANDY RIDGE DR",LEWES,DE,19958,5586,"Sussex County",1,3,0,1974,10450,1890,1890,147.61,279000,,,335497,R,234-6.00-501.00
1995801beazs,1995801beazs,448184392,"RONALD M ROUSAK ","30880 OAK CREST DR",LEWES,DE,19958,5572,"Sussex County",10005,38.70015,-75.210648,"29 STURBRIDGE DR",WILMINGTON,DE,19810,1123,"Sussex County",2,3,0,2002,10010,1503,1503,115.76,174000,,,272438,R,234-6.00-477.00
1995801beZcs,1995801beZcs,401183690,"JOHN T GRECO ","30806 OAK CREST DR",LEWES,DE,19958,5571,"Sussex County",10005,38.699773,-75.213371,"30806 OAK CREST DR",LEWES,DE,19958,5571,"Sussex County",1,3,0,2004,10450,1544,1544,124.67,192500,2015-03-05,20150305,272885,R,234-6.00-459.00
1995801beZZs,1995801beZZs,406511040,"LORI A RUBERTI ","30794 OAK CREST DR",LEWES,DE,19958,5571,"Sussex County",10005,38.699901,-75.213687,"30794 OAK CREST DR",LEWES,DE,19958,5571,"Sussex County",1,3,0,2002,9350,1280,1280,137.73,176300,,,246693,R,234-6.00-458.00
1995801beSps,1995801beSps,372529304,"KAY E BARRITT ","8 AINTREE DR",LEWES,DE,19958,9475,"Sussex County",10005,38.695912,-75.198418,"8 AINTREE DR",LEWES,DE,19958,9475,"Sussex County",1,3,0,2001,11221,1967,1967,132.18,260000,2014-10-07,20141007,323437,R,234-6.00-390.00
1995801beSFs,1995801beSFs,358878354,"CYNTHIA L HARRIS ","11 AINTREE DR",LEWES,DE,19958,9473,"Sussex County",10005,38.696414,-75.198025,"795 CHURCH LANE RD",READING,PA,19606,9576,"Sussex County",2,3,0,2001,20850,2991,2991,78.43,234600,,,440325,R,234-6.00-382.00
1995801be7ts,1995801be7ts,385145228,"KEITH SCHMIERER ","19077 BEAVER DAM RD",LEWES,DE,19958,5544,"Sussex County",10005,38.715798,-75.205817,"19077 BEAVER DAM RD",LEWES,DE,19958,5544,"Sussex County",1,3,0,1993,47916,1968,1968,7.57,14900,,,313597,R,234-2.00-25.03
1995801be5Ws,1995801be5Ws,402521342,"GEORGE W TANKARD ","19939 WIL KING RD",LEWES,DE,19958,4527,"Sussex County",10005,38.71413,-75.203432,"19939 WIL KING RD",LEWES,DE,19958,4527,"Sussex County",1,0,0,,16200,,0,,0,,,227731,R,234-2.00-17.02
1995801be3Ds,1995801be3Ds,419450914,"ROY NEAL MURABITO ","30578 OTTER POND LN",LEWES,DE,19958,5543,"Sussex County",10005,38.720451,-75.208736,"30578 OTTER POND LN",LEWES,DE,19958,5543,"Sussex County",1,3,0,1990,188615,1513,1513,,0,,,334413,R,234-2.00-1.01
1995801bdTos,1995801bdTos,606379468,"GOOD MICHAEL D TTEE","33185 CHERRY CT",LEWES,DE,19958,5227,"Sussex County",10005,38.667848,-75.173317,"33185 CHERRY CT",LEWES,DE,19958,5227,"Sussex County",1,2,0,1988,4099,1982,1982,,0,,,300644,R,234-17.08-239.00
1995801bcr8s,1995801bcr8s,376238317,"MARY ANN ABELLA ","32890 MISTY LN",LEWES,DE,19958,4402,"Sussex County",10005,38.713753,-75.177288,"32890 MISTY LN",LEWES,DE,19958,4402,"Sussex County",1,3,0,2007,39770,2160,2160,57.87,125000,,,409582,R,334-11.00-91.00
1995801bcmXs,1995801bcmXs,409578911,"PETER ISSEL JR ","18609 ROBINSONVILLE RD",LEWES,DE,19958,4412,"Sussex County",10005,38.726693,-75.178732,"18609 ROBINSONVILLE RD",LEWES,DE,19958,4412,"Sussex County",2,3,0,1994,148540,4106,4106,,0,,,653756,R,334-11.00-47.03
1995801bcb4s,1995801bcb4s,413507852,"MICHAEL E BOYD ","18426 ARABIAN ACRES RD",LEWES,DE,19958,3919,"Sussex County",10005,38.735004,-75.228765,"18426 ARABIAN ACRES RD",LEWES,DE,19958,3919,"Sussex County",1,0,0,,12650,,0,,0,,,198228,R,334-10.00-78.00
1995801bcSus,1995801bcSus,425150082,"ROGER M TULLY ","17762 ADMIRAL PROMENADE",LEWES,DE,19958,2751,"Sussex County",10005,38.746141,-75.13866,"17762 ADMIRAL PROMENADE",LEWES,DE,19958,2751,"Sussex County",1,3,0,2013,12191,3094,3094,155.38,480751,,,571247,R,334-6.00-1686.00
1995801bcSrs,1995801bcSrs,363046655,"ALAN WITTENBERG ","17768 ADMIRAL PROMENADE",LEWES,DE,19958,2751,"Sussex County",10005,38.745222,-75.137905,"17768 ADMIRAL PROMENADE",LEWES,DE,19958,2751,"Sussex County",1,2,0,2014,8882,1647,1647,219.23,361080,2014-04-03,20140403,407368,R,334-6.00-1683.00
1995801bcP_s,1995801bcP_s,441543996,"GEORGE H GROB ","35193 SEAPORT LOOP",LEWES,DE,19958,2752,"Sussex County",10005,38.746413,-75.139763,"35193 SEAPORT LOOP",LEWES,DE,19958,2752,"Sussex County",1,2,0,1974,7875,2315,2315,206.68,478480,,,517942,R,334-6.00-1634.00
1995801bc7_s,1995801bc7_s,596494047,"JOHN J PERRY ","18506 BELLE GROVE RD UNIT 8",LEWES,DE,19958,5801,"Sussex County",10005,38.73329,-75.16223,"18506 BELLE GROVE RD UNIT 7",LEWES,DE,19958,5801,"Sussex County",1,0,0,,4,,0,,195000,2013-12-30,20131230,228509,R,334-6.00-553.01-25D
1995801bbtos,1995801bbtos,422132567,"JACK MISCALL ","33670 STRATFORD RD UNIT 2",LEWES,DE,19958,4618,"Sussex County",10005,38.73521,-75.16317,"33670 STRATFORD RD UNIT 2",LEWES,DE,19958,4618,"Sussex County",1,0,0,,4,,0,,0,,,246729,R,334-6.00-553.01-1B
1995801bbY5s,1995801bbY5s,369935535,"MICHAEL J DANIELLE FRAUNDORFER ","17780 SANDCASTLE CV",LEWES,DE,19958,4678,"Sussex County",10005,38.744475,-75.174584,"17780 SANDCASTLE CV",LEWES,DE,19958,4678,"Sussex County",1,3,0,2010,9975,3746,3746,,0,,,561791,R,334-5.00-1069.00
1995801bbXfs,1995801bbXfs,389676516,"YASUHIRO SANO ","17828 CAPE DR",LEWES,DE,19958,4670,"Sussex County",10005,38.742684,-75.172307,"17828 CAPE DR",LEWES,DE,19958,4670,"Sussex County",1,3,0,2004,7370,2612,2612,126.33,330000,2014-11-17,20141117,397054,R,334-5.00-1056.00
1995801bbT2s,1995801bbT2s,368199197,"ALLEN M HUSA ","17751 WHALING CT",LEWES,DE,19958,4654,"Sussex County",10005,38.745027,-75.177503,"17751 WHALING CT",LEWES,DE,19958,4654,"Sussex County",1,3,0,2009,32913,1932,1932,12.42,24000,,,378852,R,334-5.00-948.00
1995801bbPVs,1995801bbPVs,384667026,"BONNIE J FERGUSON ","20198 LONG MEADOW LN",LEWES,DE,19958,6852,"Sussex County",10005,38.714381,-75.215897,"472 HAYSTACK DR",NEWARK,DE,19711,8316,"Sussex County",1,3,0,1974,19998,2012,2012,181.25,364678,2013-11-25,20131125,345332,R,234-5.00-601.00
1995801bbOfs,1995801bbOfs,440123710,"PATRICIA A SEAMON ","20197 LONG MEADOW LN",LEWES,DE,19958,6850,"Sussex County",10005,38.714956,-75.216411,"20197 LONG MEADOW LN",LEWES,DE,19958,6850,"Sussex County",1,3,0,1974,20900,2173,2173,148.89,323546,2014-06-09,20140609,433711,R,234-5.00-590.00
1995801bbOBs,1995801bbOBs,355887555,"GENEOLGA TADLOCK ","20163 LONG MEADOW LN",LEWES,DE,19958,6850,"Sussex County",10005,38.714026,-75.220114,"20163 LONG MEADOW LN",LEWES,DE,19958,6850,"Sussex County",1,3,0,2014,18034,2425,2425,189.74,460142,2014-08-07,20140807,466446,R,234-5.00-579.00
1995801bbMrs,1995801bbMrs,429054154,"PAUL T DUMIGAN ","18418 SEASHELL BLVD",LEWES,DE,19958,6401,"Sussex County",10005,38.740428,-75.176436,"18418 SEASHELL BLVD",LEWES,DE,19958,6401,"Sussex County",1,3,0,2004,45498,4069,4069,17.20,70000,,,624250,R,334-5.00-791.00
1995801bbMgs,1995801bbMgs,438900718,"BARBARA A RICHARDS ","18352 SEASHELL BLVD",LEWES,DE,19958,6404,"Sussex County",10005,38.741149,-75.173906,"18352 SEASHELL BLVD",LEWES,DE,19958,6404,"Sussex County",1,3,0,2002,35815,2638,2638,108.30,285700,,,492965,R,334-5.00-785.00
1995801bbKzs,1995801bbKzs,389118359,"NICHOLAS DEMATTEIS ","30439 PARK PAVILLION WAY",LEWES,DE,19958,6841,"Sussex County",10005,38.705391,-75.220006,"30439 PARK PAVILLION WAY",LEWES,DE,19958,6841,"Sussex County",1,3,0,1974,24480,3498,3498,72.89,255000,2013-06-19,20130619,431289,R,234-5.00-545.00
1995801bbJCs,1995801bbJCs,418426133,"GARY C MIKSCH ","21085 ATLANTIC COAST CT",LEWES,DE,19958,6824,"Sussex County",10005,38.699052,-75.228515,"21085 ATLANTIC COAST CT",LEWES,DE,19958,6824,"Sussex County",1,3,0,2015,18090,1711,1711,146.39,250479,2015-09-29,20150929,336304,R,234-5.00-525.00
1995801bbB9s,1995801bbB9s,392021689,"WILLIAM F LIBKEY ","21162 SAND DOLLAR TRL",LEWES,DE,19958,6816,"Sussex County",10005,38.699936,-75.223944,"21162 SAND DOLLAR TRL",LEWES,DE,19958,6816,"Sussex County",1,3,0,1974,28124,1926,1926,130.84,252000,2011-11-18,20111118,357780,R,234-5.00-420.00
1995801bb9Qs,1995801bb9Qs,422737513,"JAMES J GISLER ","31883 CARNEROS AVE",LEWES,DE,19958,2506,"Sussex County",10005,38.752803,-75.192762,"31883 CARNEROS AVE # 131",LEWES,DE,19958,2506,"Sussex County",1,4,0,2013,4,2464,2464,140.01,345000,,,410565,R,334-5.00-70.01-131
1995801bb6Ss,1995801bb6Ss,596482673,"NUSS HARRY FRANKLYN III TTEE","17150 CUVEE LN",LEWES,DE,19958,2508,"Sussex County",10005,38.75427,-75.195716,"17150 CUVEE LN",LEWES,DE,19958,2508,"Sussex County",1,3,0,2009,4,2859,2859,125.88,359900,,,431050,R,334-5.00-70.00-150
1995801bb69s,1995801bb69s,425014585,"WINONA L JOHNSON ","21089 EMERALD ISLE DR",LEWES,DE,19958,6822,"Sussex County",10005,38.698022,-75.2264,"21089 EMERALD ISLE DR",LEWES,DE,19958,6822,"Sussex County",1,2,0,2014,19998,1220,1220,168.75,205881,2015-01-09,20150109,271497,R,234-5.00-362.00
1995801bb4js,1995801bb4js,403824214,"DONNA HITCHENS ","21193 SAND DOLLAR TRL",LEWES,DE,19958,6818,"Sussex County",10005,38.702097,-75.221731,"21193 SAND DOLLAR TRL",LEWES,DE,19958,6818,"Sussex County",1,3,0,2009,23463,1826,1826,125.35,228900,,,345752,R,234-5.00-333.00
