﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
208 Durand Rd,,Neptune,NJ,07753,Monmouth,35  04904-0000-00006,Yes,Anna,Anton,,,Anna Anton,208 Durand Rd,,Neptune,NJ,07753,,,Single Family Residential,3,1,1012,6200,1959,289000,08/29/1988,,0,0,358708,0,358708,,,,,3,03/08/2021,Manual
81 Bennett Ave,,Neptune,NJ,07753,Monmouth,36  00092-0000-00076,Yes,Maria,Moreira,,,Maria Moreira,81 Bennett Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1186,20000,1954,315500,10/11/1988,148000,0,0,375132,0,375132,,,,,2,03/08/2021,Manual
702 Halton Ct,,Neptune,NJ,07753,Monmouth,35  01611-0000-00007,Yes,Robert,Purgatorio,Mary,Purgatorio,Robert & Mary Purgatorio,702 Halton Ct,,Neptune,NJ,07753,,,Single Family Residential,3,2,1474,8700,1960,248200,11/08/1988,130000,1,70966,333105,21.304,262139,,,,,4,03/08/2021,Manual
80 Hillside Ave,,Neptune,NJ,07753,Monmouth,36  00053-0000-00019,Yes,John,Williams,Susan,Williams,John & Susan Williams,80 Hillside Ave,,Neptune,NJ,07753,,,Single Family Residential,3,1,1148,7171,1927,278000,11/30/1988,110000,1,65278,335363,19.465,270085,,,,,4,03/08/2021,Manual
1416 6th Ave,,Neptune,NJ,07753,Monmouth,35  00418-0000-00007,Yes,John,Hanney,,,John Hanney,1416 6th Ave,,Neptune,NJ,07753,,,Single Family Residential,4,1,1536,7500,1943,271300,12/01/1988,124000,0,0,355009,0,355009,,,,,3,03/08/2021,Manual
137 Ivins Rd,,Neptune,NJ,07753,Monmouth,35  04805-0000-00001,Yes,Paul,Mazorlig,Susan,Mazorlig,Paul & Susan Mazorlig,137 Ivins Rd,,Neptune,NJ,07753,,,Single Family Residential,4,2,1598,7500,1971,358200,12/07/1988,85000,1,95827,410485,23.345,314658,,,,,3,03/08/2021,Manual
202 Allenhurst Ave,,Neptune,NJ,07753,Monmouth,35  01811-0000-00007,Yes,Mona,Bottoms,,,Mona Bottoms,202 Allenhurst Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1120,10000,1963,207400,12/12/1988,80000,0,0,270919,0,270919,,,,,3,03/08/2021,Manual
28 Summerfield Pl,,Neptune,NJ,07753,Monmouth,35  03408-0000-00004,Yes,Donald,Harriott,,,Donald Harriott,28 Summerfield Pl,,Neptune,NJ,07753,,,Single Family Residential,5,4,2640,10400,1956,433400,12/19/1988,100000,1,6054,505532,1.198,499478,,,,,3,03/08/2021,Manual
31 Albany Rd,,Neptune,NJ,07753,Monmouth,35  05602-0000-00024,Yes,Sydney,Lineberry,Frank,Lineberry,Sydney & Frank Lineberry,31 Albany Rd,,Neptune,NJ,07753,,,Single Family Residential,3,2,1420,6325,1930,398700,01/17/1989,,1,44220,531629,8.318,487409,,,,,3,03/08/2021,Manual
8 Country Club Dr,,Neptune,NJ,07753,Monmouth,35  03208-0000-00004,Yes,Rocco,Kelly,Ann,Kelly,Rocco & Ann Kelly,8 Country Club Dr,,Neptune,NJ,07753,,,Single Family Residential,4,3,3200,12500,1969,408200,01/27/1989,125000,1,216825,514758,42.122,297933,,,,,3,03/08/2021,Manual
13 Roberts Dr,,Neptune,NJ,07753,Monmouth,35  04101-0000-00008,Yes,Mark,Warren,Contrina,Warren,Mark & Contrina Warren,13 Roberts Dr,,Neptune,NJ,07753,,,Single Family Residential,4,2,1700,10005,1979,323800,02/24/1989,139000,1,74729,390378,19.143,315649,,,,,3,03/08/2021,Manual
1 Spray Blvd,,Neptune,NJ,07753,Monmouth,35  03502-0000-00014,Yes,Arlene,Ramsey,,,Arlene Ramsey,1 Spray Blvd,,Neptune,NJ,07753,,,Single Family Residential,3,1,1204,10981,1959,206100,03/24/1989,,0,0,289132,0,289132,,,,,3,03/08/2021,Manual
29 Windsor Ct,,Neptune,NJ,07753,Monmouth,36  00065-0000-00008,Yes,Juan,Cottrell,Lisa,Cottrell,Juan & Lisa Cottrell,29 Windsor Ct,,Neptune,NJ,07753,,,Single Family Residential,3,1,988,4800,1937,304200,04/14/1989,109000,0,0,361384,0,361384,,,,,2,03/08/2021,Manual
5 Harvard Ave,,Neptune,NJ,07753,Monmouth,35  03702-0000-00009,Yes,Jean,Napoleon,Jorelle,Napoleon,Jean & Jorelle Napoleon,5 Harvard Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1637,11500,1960,275700,04/20/1989,137000,1,152039,354010,42.948,201971,,,,,4,03/08/2021,Manual
547 Wayside Rd,,Neptune,NJ,07753,Monmouth,35  02709-0000-00001,Yes,Frank,Martuscelli,Patricia,Martuscelli,Frank & Patricia Martuscelli,547 Wayside Rd,,Neptune,NJ,07753,,,Single Family Residential,3,3,1932,10200,1969,340500,04/21/1989,156000,0,0,411959,0,411959,,,,,2,03/08/2021,Manual
1305 5th Ave,,Neptune,NJ,07753,Monmouth,35  00419-0000-00018,Yes,Owen,Lewis,,,Owen Lewis,1305 5th Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1266,7500,1940,216200,04/21/1989,119000,1,145290,305414,47.571,160124,,,,,2,03/08/2021,Manual
14 Cedar Ter,,Neptune,NJ,07753,Monmouth,35  04307-0000-00001,Yes,John,Norkus,Stacy,Norkus,John & Stacy Norkus,14 Cedar Ter,,Neptune,NJ,07753,,,Single Family Residential,4,3,1932,4426,1954,382400,05/08/1989,128000,1,184324,420479,43.837,236155,,,,,3,03/08/2021,Manual
105 Iris Dr,,Neptune,NJ,07753,Monmouth,35  02601-0000-00088,Yes,Karl,Roberson,Cynthia,Roberson,Karl & Cynthia Roberson,105 Iris Dr,,Neptune,NJ,07753,,,Single Family Residential,6,3,2352,10000,1960,294000,05/26/1989,141200,0,0,392169,0,392169,,,,,3,03/08/2021,Manual
706 Wakefield Rd,,Neptune,NJ,07753,Monmouth,35  01511-0000-00017,Yes,Tommy,Dean,Terri,Dean,Tommy & Terri Dean,706 Wakefield Rd,,Neptune,NJ,07753,,,Single Family Residential,3,2,1352,10800,1965,317800,05/31/1989,138000,1,143225,369191,38.794,225966,,,,1106.44,3,03/08/2021,Manual
104 Woodland Ave,,Neptune,NJ,07753,Monmouth,36  00057-0000-00017,Yes,David,Case,Phuong,Lan,David Case & Phuong Lan,104 Woodland Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,999,4125,1944,251400,06/01/1989,115900,1,11560,315209,3.667,303649,,,,,4,03/08/2021,Manual
20 Hemlock Dr,,Neptune,NJ,07753,Monmouth,35  04307-0000-00005,Yes,James,Seidel,Gail,Seidel,James & Gail Seidel,20 Hemlock Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1172,7884,1956,309600,06/22/1989,135000,0,0,352392,0,352392,,,,,2,03/08/2021,Manual
27 Shorebrook Cir,,Neptune,NJ,07753,Monmouth,35  03402-0000-00011,Yes,Albert,Lewis,Bernadette,Lewis,Albert & Bernadette Lewis,27 Shorebrook Cir,,Neptune,NJ,07753,,,Single Family Residential,4,3,2087,12800,1964,325000,06/23/1989,148900,0,0,399312,0,399312,,,,,2,03/08/2021,Manual
406 Tilton Pl,,Neptune,NJ,07753,Monmouth,35  02902-0000-00004,Yes,Gustuvus,Goodwin,Maryann,Goodwin,Gustuvus & Maryann Goodwin,406 Tilton Pl,,Neptune,NJ,07753,,,Single Family Residential,3,3,2012,6251,1939,338300,08/02/1989,135000,2,193389,423063,45.712,229674,,,,,3,03/08/2021,Manual
1 Sunnyfield Ter,,Neptune,NJ,07753,Monmouth,35  02402-0000-00006,Yes,Annette,Buchanan,,,Annette Buchanan,1 Sunnyfield Ter,,Neptune,NJ,07753,,,Single Family Residential,3,2,1850,9200,1959,284600,08/04/1989,145000,0,0,374763,0,374763,,,,,3,03/08/2021,Manual
5 Nicholas Dr,,Neptune,NJ,07753,Monmouth,35  04407-0000-00002,Yes,James,Mcgettigan,Rosalie,Mcgettigan,James & Rosalie Mcgettigan,5 Nicholas Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1988,31790,1968,348200,08/17/1989,165000,0,0,398336,0,398336,,,,,2,03/08/2021,Manual
909 Ruth Dr,,Neptune,NJ,07753,Monmouth,35  02407-0000-00006,Yes,Vera,Blount,,,Vera Blount,909 Ruth Dr,,Neptune,NJ,07753,,,Single Family Residential,3,1,1008,10000,1958,256300,08/25/1989,116000,0,0,304779,0,304779,,,,1757.27,3,03/08/2021,Manual
1536 10th Ave,,Neptune,NJ,07753,Monmouth,35  01110-0000-00003,Yes,Frank,Soles,Barbara,Soles,Frank & Barbara Soles,1536 10th Ave,,Neptune,NJ,07753,,,Single Family Residential,3,1,1312,5200,1927,243700,09/05/1989,,1,18309,307925,5.946,289616,,,,,4,03/08/2021,Manual
117 Bennett Rd,,Neptune,NJ,07753,Monmouth,35  04807-0000-00013,Yes,Robert,Henschel,Susan,Henschel,Robert & Susan Henschel,117 Bennett Rd,,Neptune,NJ,07753,,,Single Family Residential,3,2,1976,10000,1964,416200,09/07/1989,165000,0,0,490845,0,490845,,,,,2,03/08/2021,Manual
4 Roberta Dr,,Neptune,NJ,07753,Monmouth,35  02306-0000-00006,Yes,Gregg,Benjamin,Maria,Benjamin,Gregg & Maria Benjamin,4 Roberta Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1594,11400,1965,286000,09/21/1989,107000,0,0,360131,0,360131,,,,,3,03/08/2021,Manual
1906 Brockton Ave,,Neptune,NJ,07753,Monmouth,35  00815-0000-00002,Yes,Raymond,Maragh,Lilla,Maragh,Raymond & Lilla Maragh,1906 Brockton Ave,,Neptune,NJ,07753,,,Single Family Residential,4,3,1914,10665,1974,306600,10/02/1989,152000,0,0,401869,0,401869,,,,,2,03/08/2021,Manual
5 Oak Ter,,Neptune City,NJ,07753,Monmouth,36  00029-0000-00025,Yes,Fred,Deckhut,Mary,Deckhut,Fred & Mary Deckhut,5 Oak Ter,,Neptune City,NJ,07753,,,Single Family Residential,3,2,1642,5350,1927,425900,10/11/1989,147000,1,162091,535556,30.266,373465,,,,,3,03/08/2021,Manual
3 Overbrook Pl,,Neptune,NJ,07753,Monmouth,36  00124-0000-00013,Yes,Juan,Strazdas,Kelly,Strazdas,Juan & Kelly Strazdas,3 Overbrook Pl,,Neptune,NJ,07753,,,Single Family Residential,4,2,1933,17394,1960,309700,10/25/1989,145000,2,141022,405091,34.812,264069,,,,,3,03/08/2021,Manual
311 Campbell Ave,,Neptune,NJ,07753,Monmouth,35  02707-0000-00006,Yes,Kenneth,Givings,Yasuko,Givings,Kenneth & Yasuko Givings,311 Campbell Ave,,Neptune,NJ,07753,,,Single Family Residential,4,2,1658,10165,1961,280400,10/25/1989,135000,1,125544,352676,35.598,227132,,,,,4,03/08/2021,Manual
206 5th Ave,,Neptune,NJ,07753,Monmouth,36  00097-0000-00001,Yes,Braden,Caswell,,,Braden Caswell,206 5th Ave,,Neptune,NJ,07753,,,Single Family Residential,3,1,1012,6200,1942,248700,11/09/1989,95000,2,127431,305996,41.645,178565,,,,,4,03/08/2021,Manual
3 Coral Way,,Neptune,NJ,07753,Monmouth,35  03406-0000-00003,Yes,Janice,Beauford-Ayers,,,Janice Beauford-Ayers,3 Coral Way,,Neptune,NJ,07753,,,Single Family Residential,3,2,1796,10000,1959,253000,11/27/1989,82000,0,0,346319,0,346319,,,,53480.66,3,03/08/2021,Manual
401 Victor Pl,,Neptune,NJ,07753,Monmouth,35  02704-0000-00002,Yes,Richard,Munn,,,Richard Munn,401 Victor Pl,,Neptune,NJ,07753,,,Single Family Residential,3,2,1808,6700,1932,307200,12/04/1989,,0,0,393360,0,393360,,,,,2,03/08/2021,Manual
928 4th Ave,,Neptune,NJ,07753,Monmouth,36  00003-0000-00010,Yes,Gerrit,Devos,Alison,Devos,Gerrit & Alison Devos,928 4th Ave,,Neptune,NJ,07753,,,Single Family Residential,4,3,2329,7500,1929,395700,12/13/1989,101000,1,41457,589385,7.034,547928,,,,,3,03/08/2021,Manual
312 Hillside Dr,,Neptune,NJ,07753,Monmouth,35  04907-0000-00011,Yes,Walter,Wombough,Brenda,Wombough,Walter & Brenda Wombough,312 Hillside Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1590,7500,1970,376800,12/18/1989,160000,1,77603,447057,17.359,369454,,,,,3,03/08/2021,Manual
539 N Riverside Dr,,Neptune,NJ,07753,Monmouth,35  04701-0000-00004,Yes,John,Loyd,Sharon,Loyd,John & Sharon Loyd,539 N Riverside Dr,,Neptune,NJ,07753,,,Single Family Residential,4,2,1650,10000,1932,405100,12/18/1989,126300,1,137176,467180,29.363,330004,,,,,3,03/08/2021,Manual
19 Roberts Dr,,Neptune,NJ,07753,Monmouth,35  04101-0000-00005,Yes,Rose,Bruno,,,Rose Bruno,19 Roberts Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1700,10005,1977,340300,12/18/1989,,0,0,402667,0,402667,,,,,2,03/08/2021,Manual
70 Wilson Ave,,Neptune,NJ,07753,Monmouth,36  00068-0000-00010,Yes,Gerald,Fisher,Gina,Fisher,Gerald & Gina Fisher,70 Wilson Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1286,4800,1948,350500,12/27/1989,109000,0,0,407368,0,407368,,,,,2,03/08/2021,Manual
1700 6th Ave,,Neptune,NJ,07753,Monmouth,35  01116-0000-00003,Yes,Susan,Krum,,,Susan Krum,1700 6th Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1504,5136,1958,293600,12/29/1989,,1,81704,365751,22.339,284047,,,,,3,03/08/2021,Manual
435 Prospect Pl,,Neptune,NJ,07753,Monmouth,35  02910-0000-00009,Yes,Jeffrey,Francis,Wanda,Francis,Jeffrey & Wanda Francis,435 Prospect Pl,,Neptune,NJ,07753,,,Single Family Residential,3,2,1872,8250,1951,292400,01/30/1990,140000,0,0,422436,0,422436,,,,,3,03/08/2021,Manual
115 Fulham Pl,,Neptune,NJ,07753,Monmouth,35  01609-0000-00003,Yes,Serge,Riviere,Julienne,Riviere,Serge & Julienne Riviere,115 Fulham Pl,,Neptune,NJ,07753,,,Single Family Residential,3,2,1284,9900,1952,311200,02/14/1990,128000,0,0,360263,0,360263,,,,,2,03/08/2021,Manual
14 Pinebrook Dr,,Neptune,NJ,07753,Monmouth,35  04214-0000-00016,Yes,Roy,Faber,Susan,Faber,Roy & Susan Faber,14 Pinebrook Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,2304,8250,1959,333000,02/16/1990,,0,0,402228,0,402228,,,,,3,03/08/2021,Manual
711 Oxford Way,,Neptune,NJ,07753,Monmouth,35  01601-0000-00024,Yes,Mervin,Smith,Sherilyn,Smith,Mervin & Sherilyn Smith,711 Oxford Way,,Neptune,NJ,07753,,,Single Family Residential,3,2,1742,7500,1952,266800,02/22/1990,125000,0,0,350418,0,350418,,,,,3,03/08/2021,Manual
75 Riverdale Ave,,Neptune,NJ,07753,Monmouth,36  00099-0000-00027,Yes,Gary,Ring,Robin,Ring,Gary & Robin Ring,75 Riverdale Ave,,Neptune,NJ,07753,,,Single Family Residential,4,2,1443,4500,1945,263000,02/23/1990,125000,1,106457,340106,31.301,233649,,,,,4,03/08/2021,Manual
307 Karen Ave,,Neptune,NJ,07753,Monmouth,35  02701-0000-00012,Yes,Jesus,Aberasturi,Amalia,Aberasturi,Jesus & Amalia Aberasturi,307 Karen Ave,,Neptune,NJ,07753,,,Single Family Residential,4,3,1748,11500,1962,385900,03/15/1990,153500,1,2852,435360,0.655,432508,,,,,3,03/08/2021,Manual
10 Brook Dr,,Neptune,NJ,07753,Monmouth,35  03403-0000-00001,Yes,Douglas,Ford,Elvira,Ford,Douglas & Elvira Ford,10 Brook Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1556,5702,1956,270000,03/30/1990,117000,1,115871,340564,34.023,224693,,,,,4,03/08/2021,Manual
107 Mansfield Ct,,Neptune,NJ,07753,Monmouth,35  01602-0000-00007,Yes,Barbara,Taylor,,,Barbara Taylor,107 Mansfield Ct,,Neptune,NJ,07753,,,Single Family Residential,4,2,1900,8500,1959,302400,05/02/1990,,1,14995,390697,3.838,375702,,,,,3,03/08/2021,Manual
204 Durand Rd,,Neptune,NJ,07753,Monmouth,35  04904-0000-00007,Yes,David,Nuse,Jean,Nuse,David & Jean Nuse,204 Durand Rd,,Neptune,NJ,07753,,,Single Family Residential,3,2,1650,7500,1960,352300,05/04/1990,135000,1,28178,430636,6.543,402458,,,,,3,03/08/2021,Manual
133 Overlook Dr,,Neptune,NJ,07753,Monmouth,35  04803-0000-00017,Yes,Ronald,Sawchak,,,Ronald Sawchak,133 Overlook Dr,,Neptune,NJ,07753,,,Single Family Residential,4,1,1228,8000,1959,331100,05/16/1990,127000,0,0,405963,0,405963,,,,,2,03/08/2021,Manual
410 Glenmere Ave,,Neptune,NJ,07753,Monmouth,35  05107-0000-00013,Yes,William,Alpaugh,Kathleen,Alpaugh,William & Kathleen Alpaugh,410 Glenmere Ave,,Neptune,NJ,07753,,,Single Family Residential,4,2,1414,6750,1954,351500,05/24/1990,150000,1,65917,442766,14.888,376849,,,,,3,03/08/2021,Manual
31 Belle Pl,,Neptune,NJ,07753,Monmouth,36  00027-0000-00016,Yes,Stephen,Sternik,Brenda,Sternik,Stephen & Brenda Sternik,31 Belle Pl,,Neptune,NJ,07753,,,Single Family Residential,3,3,2042,6250,1957,382500,06/28/1990,125000,1,233922,533130,43.877,299208,,,,,3,03/08/2021,Manual
608 Stamford Dr,,Neptune,NJ,07753,Monmouth,35  01504-0000-00017,Yes,Verona,Wyche,,,Verona Wyche,608 Stamford Dr,,Neptune,NJ,07753,,,Single Family Residential,4,2,2106,8851,1959,276500,07/23/1990,,1,44706,366497,12.198,321791,,,,,4,03/08/2021,Manual
307 Helen Ter,,Neptune,NJ,07753,Monmouth,35  05004-0000-00007,Yes,Michael,Plunkett,Kathryn,Plunkett,Michael & Kathryn Plunkett,307 Helen Ter,,Neptune,NJ,07753,,,Single Family Residential,3,1,1065,10000,1925,313200,08/06/1990,123000,0,0,379263,0,379263,,,,,2,03/08/2021,Manual
1913 Millbrook Ave,,Neptune,NJ,07753,Monmouth,35  00802-0000-00052,Yes,David,Terry,Renee,Terry,David & Renee Terry,1913 Millbrook Ave,,Neptune,NJ,07753,,,Single Family Residential,4,2,1604,7800,1974,248400,08/17/1990,,0,0,335845,0,335845,,,,,3,03/08/2021,Manual
709 Ruth Dr,,Neptune,NJ,07753,Monmouth,35  02509-0000-00004,Yes,Yvonne,Draper,,,Yvonne Draper,709 Ruth Dr,,Neptune,NJ,07753,,,Single Family Residential,3,1,988,10080,1955,223300,08/17/1990,107000,0,0,284605,0,284605,,,,,3,03/08/2021,Manual
46 E End Ave,,Neptune,NJ,07753,Monmouth,36  00102-0000-00015,Yes,Susan,Perrino,,,Susan Perrino,46 E End Ave,,Neptune,NJ,07753,,,Single Family Residential,3,3,1776,8625,1974,330300,08/23/1990,140000,1,21592,413153,5.226,391561,,,,,3,03/08/2021,Manual
13 Sarian Dr,,Neptune,NJ,07753,Monmouth,35  04406-0000-00004,Yes,Thomas,Biancamano,Carol,Biancamano,Thomas & Carol Biancamano,13 Sarian Dr,,Neptune,NJ,07753,,,Single Family Residential,4,2,1661,10000,1973,327600,08/28/1990,,0,0,374534,0,374534,,,,,2,03/08/2021,Manual
104 Olive St,,Neptune,NJ,07753,Monmouth,35  04404-0000-00003,Yes,Lisa,Allsopp,,,Lisa Allsopp,104 Olive St,,Neptune,NJ,07753,,,Single Family Residential,3,2,1811,7500,1953,306300,09/14/1990,,0,0,370851,0,370851,,,,,2,03/08/2021,Manual
134 Evergreen Ave,,Neptune,NJ,07753,Monmouth,36  00079-0000-00013,Yes,David,Reinhardt,Dawn,Reinhardt,David & Dawn Reinhardt,134 Evergreen Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1272,7500,1957,274000,09/25/1990,115000,0,0,352057,0,352057,,,,,4,03/08/2021,Manual
105 Allenhurst Ave,,Neptune,NJ,07753,Monmouth,35  01815-0000-00003,Yes,Steven,Dietz,Linda,Dietz,Steven & Linda Dietz,105 Allenhurst Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1428,10000,1960,202900,10/24/1990,,0,0,286656,0,286656,,,,,3,03/08/2021,Manual
406 Glenmere Ave,,Neptune,NJ,07753,Monmouth,35  05107-0000-00015,Yes,Francis,Sprague,Phyllis,Sprague,Francis & Phyllis Sprague,406 Glenmere Ave,,Neptune,NJ,07753,,,Single Family Residential,4,2,1382,4500,1960,316700,11/19/1990,124900,0,0,410288,0,410288,,,,,2,03/08/2021,Manual
330 Woodmere Ave,,Neptune,NJ,07753,Monmouth,35  05204-0000-00002,Yes,Suzanne,Scheller,,,Suzanne Scheller,330 Woodmere Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1192,10000,1975,338700,12/01/1990,,0,0,415989,0,415989,,,,,2,03/08/2021,Manual
40 Ridge Pl,,Neptune,NJ,07753,Monmouth,36  00012-  02-00021,Yes,Thomas,Adcock,Constance,Adcock,Thomas & Constance Adcock,40 Ridge Pl,,Neptune,NJ,07753,,,Single Family Residential,3,1,1276,5300,1952,265300,12/17/1990,112300,1,45184,341267,13.24,296083,,,,,4,03/08/2021,Manual
11 Ash Dr,,Neptune,NJ,07753,Monmouth,35  02601-0000-00039,Yes,Theodore,Boud,Brenda,Boud,Theodore & Brenda Boud,11 Ash Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1677,10000,1962,263800,12/27/1990,129900,0,0,340032,0,340032,,,,,3,03/08/2021,Manual
507 Roberta Rd,,Neptune,NJ,07753,Monmouth,35  02707-0000-00003,Yes,Vincent,Caroppo,,,Vincent Caroppo,507 Roberta Rd,,Neptune,NJ,07753,,,Single Family Residential,3,2,1692,10070,1964,290400,01/11/1991,125000,0,0,360181,0,360181,,,,,3,03/08/2021,Manual
13 Jeanne Dr,,Neptune,NJ,07753,Monmouth,35  04001-0000-00016,Yes,Phyllis,Mancino,,,Phyllis Mancino,13 Jeanne Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1368,11000,1956,335400,02/04/1991,,0,0,378166,0,378166,,,,,2,03/08/2021,Manual
712 Coral Way,,Neptune,NJ,07753,Monmouth,35  03507-0000-00004,Yes,Jose,Navarro,Brigitte,Evans,Jose Navarro & Brigitte Evans,712 Coral Way,,Neptune,NJ,07753,,,Single Family Residential,3,1,1064,10000,1960,210900,02/22/1991,109000,0,0,278415,0,278415,,,,1071.56,3,03/08/2021,Manual
8 Sunnyfield Ter,,Neptune,NJ,07753,Monmouth,35  02401-0000-00006,Yes,Edith,Reid,,,Edith Reid,8 Sunnyfield Ter,,Neptune,NJ,07753,,,Single Family Residential,3,2,2118,12700,1959,284200,02/28/1991,,0,0,381859,0,381859,,,,,3,03/08/2021,Manual
110 Belmar Ave,,Neptune,NJ,07753,Monmouth,35  01819-0000-00014,Yes,Clifton,Boyd,Tina,Boyd,Clifton & Tina Boyd,110 Belmar Ave,,Neptune,NJ,07753,,,Single Family Residential,4,1,1670,10000,1975,224400,03/20/1991,102400,0,0,307508,0,307508,,,,,3,03/08/2021,Manual
1 Gary Dr,,Neptune,NJ,07753,Monmouth,35  02405-0000-00006,Yes,Gloria,Chandler,,,Gloria Chandler,1 Gary Dr,,Neptune,NJ,07753,,,Single Family Residential,4,2,1366,6299,1959,226900,03/21/1991,,0,0,307199,0,307199,,,,,3,03/08/2021,Manual
9 Gary Dr,,Neptune,NJ,07753,Monmouth,35  02405-0000-00002,Yes,Jusselene,Lizaire,,,Jusselene Lizaire,9 Gary Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1128,15600,1959,293800,04/17/1991,90000,0,0,339273,0,339273,,,,,3,03/08/2021,Manual
514 Morrisey Rd,,Neptune,NJ,07753,Monmouth,35  05001-0000-00003,Yes,David,Alberding,Kathleen,Alberding,David & Kathleen Alberding,514 Morrisey Rd,,Neptune,NJ,07753,,,Single Family Residential,3,2,1472,7500,1934,325000,04/29/1991,106000,0,0,406871,0,406871,,,,,2,03/08/2021,Manual
6 Olive St,,Neptune,NJ,07753,Monmouth,35  04403-0000-00003,Yes,James,Chasey,Luanne,Chasey,James & Luanne Chasey,6 Olive St,,Neptune,NJ,07753,,,Single Family Residential,4,2,1124,5000,1925,283500,05/21/1991,112000,1,90933,331536,27.428,240603,,,,,4,03/08/2021,Manual
21 Elm Dr,,Neptune,NJ,07753,Monmouth,35  04302-0000-00013,Yes,Thomas,Freda,Clare,Freda,Thomas & Clare Freda,21 Elm Dr,,Neptune,NJ,07753,,,Single Family Residential,4,2,2563,10790,1952,383100,05/24/1991,112000,1,175304,438630,39.966,263326,,,,,2,03/08/2021,Manual
1414 9th Ave,,Neptune,NJ,07753,Monmouth,35  00409-0000-00007,Yes,Jean,Johnson,,,Jean Johnson,1414 9th Ave,,Neptune,NJ,07753,,,Single Family Residential,4,2,1549,6525,1940,243800,06/21/1991,,0,0,344018,0,344018,,,,,3,03/08/2021,Manual
15 Dale Pl,,Neptune,NJ,07753,Monmouth,35  00901-0000-00006,Yes,Edwill,Etienne,Marie,Etienne,Edwill & Marie Etienne,15 Dale Pl,,Neptune,NJ,07753,,,Single Family Residential,3,1,1368,7500,1958,180400,06/25/1991,92000,0,0,256612,0,256612,,,,,3,03/08/2021,Manual
23 Boston Rd,,Neptune,NJ,07753,Monmouth,36  00034-0000-00006,Yes,Kevin,Cusack,Mary,Cusack,Kevin & Mary Cusack,23 Boston Rd,,Neptune,NJ,07753,,,Single Family Residential,3,2,1630,5750,1927,381200,06/27/1991,126000,0,0,510290,0,510290,,,,,2,03/08/2021,Manual
206 Robbins Rd,,Neptune,NJ,07753,Monmouth,35  04809-0000-00002,Yes,Barbara,Makoski,,,Barbara Makoski,206 Robbins Rd,,Neptune,NJ,07753,,,Single Family Residential,3,1,1710,10000,1960,423700,07/08/1991,,0,0,480323,0,480323,,,,,2,03/08/2021,Manual
25 Country Club Dr,,Neptune,NJ,07753,Monmouth,35  03206-0000-00018,Yes,Donald,Garbarine,,,Donald Garbarine,25 Country Club Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1696,12500,1972,301200,07/13/1991,,0,0,369716,0,369716,,,,,2,03/08/2021,Manual
1214 7th Ave,,Neptune,NJ,07753,Monmouth,35  00415-0000-00007,Yes,Patrice,Camille,Baptiste,Pelianne,Patrice Camille & Baptiste Pelianne,1214 7th Ave,,Neptune,NJ,07753,,,Single Family Residential,3,1,1082,5550,1924,213800,07/17/1991,,1,6282,298977,2.101,292695,,,,,4,03/08/2021,Manual
19 Myron Ave,,Neptune,NJ,07753,Monmouth,36  00069-0000-00012-  01,Yes,William,Wetherill,Joanne,Kerekes,William Wetherill & Joanne Kerekes,19 Myron Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,2158,8056,1948,483500,07/19/1991,136000,0,0,574043,0,574043,,,,,2,03/08/2021,Manual
3 Sherwood Dr,,Neptune,NJ,07753,Monmouth,35  02303-0000-00003,Yes,Maria,Manansala,Ean,Manansala,Maria & Ean Manansala,3 Sherwood Dr,,Neptune,NJ,07753,,,Single Family Residential,4,2,1748,10200,1975,295400,07/24/1991,115000,0,0,369986,0,369986,,,,,3,03/08/2021,Manual
