Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
19140AxBvi2t,1914006yFxcs,583959563,"JMERMHOLDINGSIII LLC","2003 W HUNTING PARK AVE",PHILADELPHIA,PA,19140,2813,Philadelphia,40.012777,-75.161211,"2424 E YORK ST # 301",PHILADELPHIA,PA,19125,3026,"Philadelphia County",3,3,1,1930,882,1192,1192,134.22,160000,2019-12-18,20191218,R,64693,2019,0,71810,2020,,1930
19140AxBvhyt,1914006y5GEs,574650904,"WILFREDO URBINA ","2122 W ATLANTIC ST",PHILADELPHIA,PA,19140,3921,Philadelphia,40.00838,-75.164103,"4361 N 7TH ST",PHILADELPHIA,PA,19140,2315,"Philadelphia County",5,3,1,1935,1190,1470,1470,6.12,9000,2020-01-10,20200110,R,11521,2019,0,14418,2020,,1935
19140AxBm9At,1914006yHcJs,583685148,"RAFAEL A ASCENCIO ","3325 N REESE ST",PHILADELPHIA,PA,19140,5609,Philadelphia,40.002046,-75.138492,"8759 ASHTON RD",PHILADELPHIA,PA,19136,1001,"Philadelphia County",2,3,1,1920,682,810,810,24.69,20000,2020-01-02,20200102,R,49847,2019,0,42274,2020,,1920
19140AxBm99t,1914006yJ5ts,532727401,"CARLOS IVAN PADILLA ","3408 N BODINE ST",PHILADELPHIA,PA,19140,5730,Philadelphia,40.002645,-75.134548,"855 E ONTARIO ST",PHILADELPHIA,PA,19134,1308,"Philadelphia County",2,3,1,1920,709,756,756,26.45,20000,2020-01-14,20200114,R,47165,2019,0,41154,2020,,1920
19140Awq3wft,1914006yjLxs,379772272,"MARVIN RODRIGUEZ ","634 W TUSCULUM ST",PHILADELPHIA,PA,19140,5508,Philadelphia,40.000946,-75.141107,"3408 N PALETHORP ST",PHILADELPHIA,PA,19140,4626,"Philadelphia County",2,0,1,1920,546,700,700,7.14,5000,2019-12-07,20191207,R,28978,2019,0,14278,2020,,1920
19140AwpY5Gt,1914006xwzHs,559261937,"NICETOWN APARTMENTS LLC","4534 N 17TH ST",PHILADELPHIA,PA,19140,1135,Philadelphia,40.022961,-75.153381,"3729 STANTON ST",PHILADELPHIA,PA,19129,1703,"Philadelphia County",5,3,1,1925,992,1296,1296,23.14,30000,2020-01-03,20200103,R,79500,2019,0,62291,2020,,1925
19140Awl8Ldt,1914006yvh4s,366217376,"369 UNIVERSE INC","3758 N DELHI ST",PHILADELPHIA,PA,19140,3125,Philadelphia,40.009743,-75.143638,"323 W SOMERSET ST",PHILADELPHIA,PA,19133,3126,"Philadelphia County",3,3,1,1940,720,960,960,15.62,15000,2020-01-03,20200103,R,40583,2019,0,50673,2020,,1940
19140AweVFqt,1914006ywJPs,437494714,"JACQUELINE QUINTERO ","4247 N REESE ST",PHILADELPHIA,PA,19140,2530,Philadelphia,40.016165,-75.135453,"961 PUTNAM BLVD",WALLINGFORD,PA,19086,6762,"Philadelphia County",7,3,1,1920,845,1036,1036,38.61,40000,2019-12-27,20191227,R,48647,2019,0,65231,2020,,1920
19140Awcm9qt,1914006yvBWs,435521177,"JOSHUA COHEN ","3605 N 11TH ST",PHILADELPHIA,PA,19140,4308,Philadelphia,40.007112,-75.145981,"PO BOX 24667",PHILADELPHIA,PA,19111,0667,"Philadelphia County",31,0,0,1925,1200,2292,2292,17.67,40500,2019-12-20,20191220,R,32620,2019,0,20297,2020,,1925
19140Awck6kt,1914006xx4Ws,582384873,"BARVAZ PROPERTIES LLC","4412 N CLEVELAND ST",PHILADELPHIA,PA,19140,1022,Philadelphia,40.021225,-75.155875,"2129 E ANN ST",PHILADELPHIA,PA,19134,4108,"Philadelphia County",6,3,1,1940,705,892,892,291.36,259900,2019-12-13,20191213,R,106255,2019,0,58512,2020,,1940
19140AwZ7r-t,1914006y86ys,416826933,"DIANA TKACH ","1606 ROWAN ST",PHILADELPHIA,PA,19140,1810,Philadelphia,40.019634,-75.15268,"1 PINE HERITAGE DR",NEWTOWN,PA,18940,2920,"Philadelphia County",2,3,1,1925,893,1136,1136,29.92,34000,2019-11-19,20191119,R,130084,2019,0,61311,2020,,1925
19140AwXcagt,1914006y0e4s,556523246,"HUFI LLC","3312 N PALETHORP ST",PHILADELPHIA,PA,19140,5825,Philadelphia,40.000927,-75.132439,"898 BRILL ST",PHILADELPHIA,PA,19124,1006,"Philadelphia County",2,3,1,1935,725,1160,1160,56.03,65000,2019-12-04,20191204,R,63044,2019,0,56832,2020,,1935
19140AwEO16t,1914006zSXFs,592747810,"STEAMBOAT SCM FUND B LLC","4044 N FRANKLIN ST",PHILADELPHIA,PA,19140,2239,Philadelphia,40.013588,-75.140085,"2930 JASPER ST Unit 318",PHILADELPHIA,PA,19134,3532,"Philadelphia County",14,3,1,1940,900,600,600,136.12,81672,2019-12-04,20191204,R,56180,2019,0,50393,2020,,1940
19140Aw83hCt,1914006zSUHs,375395028,"EDNT LLC","3933 N FRANKLIN ST",PHILADELPHIA,PA,19140,3212,Philadelphia,40.011752,-75.140103,"PO BOX 52708",PHILADELPHIA,PA,19115,7708,"Philadelphia County",2,3,1,1940,945,1200,1200,27.50,33000,2019-11-27,20191127,R,124088,2019,0,56692,2020,,1940
19140Aw83hBt,1914006zHhNs,400185252,"PAUL STONE ","1042 W PACIFIC ST",PHILADELPHIA,PA,19140,4305,Philadelphia,40.007709,-75.145567,"1444 DELSEA DR",WOODBURY,NJ,08096,4113,"Philadelphia County",3,3,1,1925,827,1076,1076,39.49,42500,2019-11-27,20191127,R,50629,2019,0,0,2020,,1925
19140Aw83hAt,1914006yuCIs,381710381,"CESAR A CASTILLO ","4550 N PALETHORP ST",PHILADELPHIA,PA,19140,1615,Philadelphia,40.019967,-75.128315,"4558 N PALETHORP ST",PHILADELPHIA,PA,19140,1615,"Philadelphia County",2,3,1,1930,868,966,966,72.46,22000,2019-11-23,20191123,R,50670,2019,0,0,2020,,1930
19140Aw4SbXt,1914006x_q3s,559083967,"DISTRESSED HOME RESCUE LLC","3243 N HOWARD ST",PHILADELPHIA,PA,19140,5815,Philadelphia,39.999698,-75.129895,"1273 CLEARVIEW DR",YARDLEY,PA,19067,1345,"Philadelphia County",2,3,1,1945,885,1200,1200,29.58,5100,2019-11-18,20191118,R,152816,2019,0,55852,2020,,1945
19140Aw4S7ct,1914006zIf0s,580210138,"KELVIN L JAQUEZ ","3961 N FAIRHILL ST",PHILADELPHIA,PA,19140,3304,Philadelphia,40.012014,-75.137009,"4911 GRANSBACK ST",PHILADELPHIA,PA,19120,4323,"Philadelphia County",2,0,0,1940,739,1154,1154,36.82,42500,2019-11-18,20191118,R,56186,2019,0,58512,2020,,1940
19140Aw4S7Yt,1914006yugDs,410625690,"HHS REALTY LLC","1237 W TIOGA ST",PHILADELPHIA,PA,19140,4231,Philadelphia,40.006049,-75.149299,"9158 ACADEMY RD",PHILADELPHIA,PA,19114,2841,"Philadelphia County",8,0,0,1940,1543,2160,2160,17.59,38000,2019-11-22,20191122,R,63881,2019,0,80489,2020,,1940
19140Aw4S7Ut,1914006zFGNs,580085889,"JA DESIGNER HOMES INC","164 W THELMA ST",PHILADELPHIA,PA,19140,1625,Philadelphia,40.020341,-75.127006,"6434 HEGERMAN ST",PHILADELPHIA,PA,19135,3316,"Philadelphia County",2,3,1,1930,798,966,966,36.23,35000,2019-11-25,20191125,R,51465,2019,0,64251,2020,,1930
19140Aw4Qb1t,1914006y7o6s,359633125,"WOW FACTOR REALTY LLC","4508 N 16TH ST",PHILADELPHIA,PA,19140,1111,Philadelphia,40.022184,-75.151987,"507 BETHAN RD","ELKINS PARK",PA,19027,1901,"Philadelphia County",5,3,1,1925,1306,1354,1354,46.34,62755,2019-11-25,20191125,R,93383,2019,0,7979,2020,,1925
19140Aw4Qb0t,1914006y7lhs,527137625,"UNIVERSAL HOMES INC","4254 N 16TH ST",PHILADELPHIA,PA,19140,2942,Philadelphia,40.018728,-75.15267,"515 PARLIN ST",PHILADELPHIA,PA,19116,3334,"Philadelphia County",7,3,1,1930,798,1160,1160,116.37,30000,2019-11-04,20191104,R,136936,2019,0,60331,2020,,1930
19140Aw4Qaxt,1914006y73Ys,580167565,"AMAZING CARE HOME HEALTH SERVICES LLC","1746 W PACIFIC ST",PHILADELPHIA,PA,19140,4036,Philadelphia,40.008967,-75.157367,"9434 KIRKWOOD RD # 1",PHILADELPHIA,PA,19114,2606,"Philadelphia County",5,3,1,1930,1233,970,970,26.80,26000,2019-09-20,20190920,R,28839,2019,0,51770,2020,,1930
19140Aw4B5Zt,1914006z1yQs,556502249,"WOLSWORTH SAMUELS ","4512 N CAMAC ST",PHILADELPHIA,PA,19140,1208,Philadelphia,40.021536,-75.145729,"4512 N CAMAC ST",PHILADELPHIA,PA,19140,1208,"Philadelphia County",2,3,1,1935,1217,1110,1110,63.06,70000,2019-11-15,20191115,R,91246,2019,0,105405,2020,,1935
19140Avr-est,1914006y7qhs,427657657,"TAMIR KUZNITS ","2245 RUFFNER ST",PHILADELPHIA,PA,19140,2819,Philadelphia,40.011695,-75.166232,"704 SPRING AVE","FORT WASHINGTON",PA,19034,1430,"Philadelphia County",10,0,0,1930,802,870,870,51.72,45000,2019-09-23,20190923,R,25329,2019,0,93507,2020,,1930
19140Avr-ept,1914006y6yrs,561688265,"PURPLE ACRE LLC","2025 W VENANGO ST",PHILADELPHIA,PA,19140,3934,Philadelphia,40.00926,-75.162083,"7234 FRANKFORD AVE",PHILADELPHIA,PA,19135,1016,"Philadelphia County",5,3,1,1930,1824,1476,1476,25.40,37500,2019-11-04,20191104,R,98314,2019,0,78529,2020,,1930
19140Avr-eft,1914006yEfis,404621243,"TYRONE SPILLER ","3323 N UBER ST",PHILADELPHIA,PA,19140,4809,Philadelphia,40.004874,-75.160935,"8324 RODNEY ST",PHILADELPHIA,PA,19150,2702,"Philadelphia County",2,3,1,1939,1072,960,960,32.70,31400,2019-10-29,20191029,R,60556,2019,0,35275,2020,,1939
19140Avq4SZt,1914006y72ws,438399708,"HEKURAN DAKU ","1416 W PACIFIC ST",PHILADELPHIA,PA,19140,4115,Philadelphia,40.008739,-75.152336,"2927 S 15TH ST",PHILADELPHIA,PA,19145,4916,"Philadelphia County",3,3,1,1930,816,1224,1224,36.76,45000,2019-10-09,20191009,R,48245,2019,0,4059,2020,,1930
19140Avo6kzt,1914006y8Kus,406007073,"220 MAPLE LLC","1512 W WINGOHOCKING ST",PHILADELPHIA,PA,19140,1107,Philadelphia,40.021537,-75.150732,"1200 FULLER RD",LINDEN,NJ,07036,5774,"Philadelphia County",9,3,1,1930,1707,1338,1338,29.89,40000,2019-10-22,20191022,R,98349,2019,0,66351,2020,,1930
19140AvgP8nt,1914006yDAhs,387903863,"OZ FUND 1 LLC","1452 W LYCOMING ST",PHILADELPHIA,PA,19140,3040,Philadelphia,40.0146,-75.152021,"2930 JASPER ST",PHILADELPHIA,PA,19134,3500,"Philadelphia County",13,3,1,1910,645,810,810,337.69,273531,2019-10-30,20191030,R,28656,2019,0,67470,2020,,1910
19140Avg4iZt,1914006zJBxs,570740551,"PHILADELPHIA LOTUS 7 LLC","1349 JEROME ST",PHILADELPHIA,PA,19140,2016,Philadelphia,40.016249,-75.14876,"829 N 29TH ST",PHILADELPHIA,PA,19130,1161,"Philadelphia County",15,0,0,1930,1273,1775,1775,21.40,38000,2019-10-29,20191029,R,73008,2019,0,45074,2020,,1930
19140Avg4iXt,1914006zSets,371201469,"ANTHONY LIM ","3958 N DARIEN ST",PHILADELPHIA,PA,19140,3211,Philadelphia,40.012548,-75.141441,"2901 N 27TH ST",PHILADELPHIA,PA,19132,1243,"Philadelphia County",12,3,1,1940,716,1120,1120,64.28,72000,2019-11-06,20191106,R,85772,2019,0,53752,2020,,1940
19140Avg4gut,1914006y0Evs,578104256,"RIN PROPERTIES LLC","3301 MUTTER ST",PHILADELPHIA,PA,19140,5820,Philadelphia,40.000525,-75.131217,"5443 N 12TH ST # 1",PHILADELPHIA,PA,19141,3007,"Philadelphia County",2,3,1,1935,623,840,840,1.19,1000,2019-09-24,20190924,R,27130,2019,0,0,2020,,1935
19140Avb6FXt,1914006zRSRs,438508156,"REVIVE INVEST 2018 LLC","1027 W ONTARIO ST",PHILADELPHIA,PA,19140,5415,Philadelphia,40.004049,-75.146571,"1558 RHOADES DR","HUNTINGDON VALLEY",PA,19006,2629,"Philadelphia County",10,0,0,1940,623,820,820,19.02,15600,2019-10-24,20191024,R,15600,2019,0,48293,2020,,1940
19140Au5boht,1914006zHHUs,561870119,"JOVAN Q BURNEY ","1013 W SEDGLEY AVE",PHILADELPHIA,PA,19140,5425,Philadelphia,40.001577,-75.146251,"2201 N VAN PELT ST",PHILADELPHIA,PA,19132,4821,"Philadelphia County",2,3,1,1942,1128,1364,1364,22.72,31000,2019-10-23,20191023,R,69407,2019,0,63971,2020,,1942
19140Au3Oqpt,1914006y7ams,539250616,"5655 REALTY LLC","4539 N MOLE ST",PHILADELPHIA,PA,19140,1124,Philadelphia,40.022714,-75.150884,"1528 E 32ND ST",BROOKLYN,NY,11234,3455,"Philadelphia County",4,3,1,1930,682,936,936,20.83,19500,2019-10-17,20191017,R,87281,2019,0,51653,2020,,1930
19140Au36akt,1914006zEzws,427934201,"NIXON J FLORES ","429 W ANNSBURY ST",PHILADELPHIA,PA,19140,1505,Philadelphia,40.020399,-75.133105,"1040 CHURCH ST",ABINGTON,PA,19001,4505,"Philadelphia County",2,3,1,1940,772,1326,1326,37.70,50000,2019-09-30,20190930,R,89437,2019,0,62431,2020,,1940
19140AtmkFrt,1914006zJQCs,576687983,"LOWIS MENDOZA ","4105 N REESE ST",PHILADELPHIA,PA,19140,2524,Philadelphia,40.013704,-75.136002,"434 W LURAY ST # 42",PHILADELPHIA,PA,19140,1526,"Philadelphia County",2,3,1,1925,845,870,870,17.24,15000,2019-09-30,20190930,R,30280,2019,0,55712,2020,,1925
19140AtmkFqt,1914006zSDTs,442946696,"ZENA EDWARDS ","1320 MCFERRAN ST",PHILADELPHIA,PA,19140,2006,Philadelphia,40.012819,-75.14878,"420 ACKER ST",PHILADELPHIA,PA,19126,3917,"Philadelphia County",8,3,1,1942,945,1110,1110,31.62,35100,2019-10-03,20191003,R,60819,2019,0,52912,2020,,1942
19140AtmkFot,1914006yugDs,393525061,"PHILLY RESTORATION LLC","1237 W TIOGA ST",PHILADELPHIA,PA,19140,4231,Philadelphia,40.006049,-75.149299,"100 SNOWFLAKE RD","HUNTINGDON VALLEY",PA,19006,1500,"Philadelphia County",12,0,0,1940,1543,2160,2160,17.59,21000,2019-10-02,20191002,R,63881,2019,0,80489,2020,,1940
19140Atl06Mt,1914006y8R2s,539250616,"5655 REALTY LLC","4509 N UBER ST",PHILADELPHIA,PA,19140,1009,Philadelphia,40.02285,-75.156995,"1528 E 32ND ST",BROOKLYN,NY,11234,3455,"Philadelphia County",4,3,1,1940,1340,1238,1238,12.92,16000,2019-10-03,20191003,R,65197,2019,0,20857,2020,,1940
19140AtGzcDt,1914006yuhas,375713254,"CARMELO M RODRIGUEZ ","3713 N FRANKLIN ST",PHILADELPHIA,PA,19140,3236,Philadelphia,40.008328,-75.140867,"1545 E CAYUGA ST",PHILADELPHIA,PA,19124,3971,"Philadelphia County",3,3,1,1940,900,1050,1050,19.04,20000,2019-10-07,20191007,R,40300,2019,0,0,2020,,1940
19140AtGzcCt,1914006zIPGs,439702608,"VIRGIL CARTER ","1223 W BUTLER ST",PHILADELPHIA,PA,19140,3710,Philadelphia,40.010666,-75.148008,"310 E UPSAL ST",PHILADELPHIA,PA,19119,2347,"Philadelphia County",6,3,1,1944,1750,1380,1380,5.07,7000,2019-10-10,20191010,R,31826,2019,0,62851,2020,,1944
19140At7s3Bt,1914006zEoHs,563855576,"BASA REALTY LLC","327 W WINGOHOCKING ST",PHILADELPHIA,PA,19140,1537,Philadelphia,40.019492,-75.132116,"898 BRILL ST",PHILADELPHIA,PA,19124,1006,"Philadelphia County",8,3,1,1940,975,1248,1248,28.04,35000,2019-09-25,20190925,R,78465,2019,0,62711,2020,,1940
19140At4voCt,1914006y_Lts,563855576,"BASA REALTY LLC","4521 N 12TH ST",PHILADELPHIA,PA,19140,1201,Philadelphia,40.021689,-75.144374,"898 BRILL ST",PHILADELPHIA,PA,19124,1006,"Philadelphia County",8,3,1,1935,1440,1400,1400,25.00,35000,2019-09-25,20190925,R,72861,2019,0,120943,2020,,1935
19140At4t-rt,1914006y5HHs,423214019,"EIT HOLDINGS LLC","3250 N HOPE ST",PHILADELPHIA,PA,19140,5812,Philadelphia,39.999797,-75.129678,"710 CROWN ST",BROOKLYN,NY,11213,5304,"Philadelphia County",10,3,1,1930,616,1036,1036,24.13,25000,2019-09-26,20190926,R,44223,2019,0,39334,2020,,1930
19140At4q0_t,1914006yP5ls,574688552,"CILLESON CONSTRUCTION LLC","1925 ROWAN ST",PHILADELPHIA,PA,19140,1732,Philadelphia,40.019724,-75.15728,"5253 LARCHWOOD AVE",PHILADELPHIA,PA,19143,1522,"Philadelphia County",2,0,0,1930,1395,1802,1802,48.55,87500,2019-09-11,20190911,R,112212,2019,0,95746,2020,,1930
19140At2QKHt,1914006yvsMs,569736946,"NANCY 92 INVESTMENT GROUP LLC","3734 N 10TH ST",PHILADELPHIA,PA,19140,3123,Philadelphia,40.00927,-75.144409,"2901 N 27TH ST",PHILADELPHIA,PA,19132,1243,"Philadelphia County",4,3,1,1900,1350,1260,1260,46.03,58000,2019-09-27,20190927,R,56357,2019,0,0,2020,,1900
19140At2QHtt,1914006yJlys,448341012,"ARISMENDY BATISTA ","232 W TIOGA ST",PHILADELPHIA,PA,19140,5752,Philadelphia,40.003616,-75.133453,"4695 CASTOR AVE",PHILADELPHIA,PA,19124,3004,"Philadelphia County",4,3,1,1920,1008,1120,1120,36.60,41000,2019-09-07,20190907,R,28375,2019,0,52213,2020,,1920
19140AstX-wt,1914006yDDms,556594394,"SEKOU CLARK ","1427 JEROME ST",PHILADELPHIA,PA,19140,3015,Philadelphia,40.016451,-75.150508,"4222 W GIRARD AVE",PHILADELPHIA,PA,19104,1151,"Philadelphia County",2,3,1,1930,979,1170,1170,26.49,31000,2019-09-03,20190903,R,30745,2019,0,64531,2020,,1930
19140AstX-it,1914006yEf8s,573950046,"GDSK INVESTMENTS LLC","3418 N 19TH ST",PHILADELPHIA,PA,19140,4815,Philadelphia,40.006774,-75.160201,"75 RANDE DR",WAYNE,NJ,07470,5954,"Philadelphia County",2,0,0,1925,4070,3261,3261,9.50,31000,2019-08-30,20190830,R,184390,2019,0,188973,2020,,1925
19140Aso3jmt,1914006y7FUs,559127209,"CONCIERGE REALTY LLC","3831 N SYDENHAM ST",PHILADELPHIA,PA,19140,3627,Philadelphia,40.011877,-75.152947,"1512 SURREY LN",WYNNEWOOD,PA,19096,3704,"Philadelphia County",3,3,1,1940,1091,1380,1380,30.43,42000,2019-09-05,20190905,R,66066,2019,0,71530,2020,,1940
19140As6ZYgt,1914006y8Jks,360763665,"JEAN M VENORD ","1519 BLAVIS ST",PHILADELPHIA,PA,19140,1930,Philadelphia,40.021253,-75.151005,"261 ANTHONY RD","KING OF PRUSSIA",PA,19406,1655,"Philadelphia County",2,3,1,1940,1754,1320,1320,112.12,42000,2019-08-27,20190827,R,140800,2019,0,8959,2020,,1940
19140As6ZYdt,1914006y7Eis,572000972,"AGEM LLC","1728 W JUNIATA ST",PHILADELPHIA,PA,19140,2944,Philadelphia,40.01766,-75.155644,"6490 ARDLEIGH ST",PHILADELPHIA,PA,19119,3903,"Philadelphia County",2,3,1,1950,1296,1324,1324,70.24,93000,2019-08-28,20190828,R,79525,2019,0,70970,2020,,1950
19140As2fZit,1914006y0Ols,388525539,"JOHNNY MARTINEZ ","3326 N HANCOCK ST",PHILADELPHIA,PA,19140,5810,Philadelphia,40.001141,-75.131872,"3301 N 2ND ST",PHILADELPHIA,PA,19140,5803,"Philadelphia County",2,3,1,1935,714,1288,1288,23.29,30000,2019-08-27,20190827,R,70334,2019,0,58652,2020,,1935
19134AzyCUCt,1913406yLvms,371204247,"HEROLD LUMA ","1914 E LIPPINCOTT ST",PHILADELPHIA,PA,19134,3131,Philadelphia,39.994079,-75.113365,"430 VAN KIRK ST",PHILADELPHIA,PA,19120,1121,"Philadelphia County",2,3,1,1925,960,1272,1272,24.21,30800,2020-04-08,20200408,R,29126,2019,0,98125,2020,,1925
19134AzyBeot,1913406zVahs,401489132,"JMGL ONE LLC","3526 STOUTON ST",PHILADELPHIA,PA,19134,2026,Philadelphia,39.999849,-75.10516,"13 SUMMIT SQUARE CTR # 155",LANGHORNE,PA,19047,1078,"Philadelphia County",6,2,1,1920,829,884,884,54.86,48500,2020-07-28,20200728,R,51788,2019,0,72650,2020,,1920
19134Azy6Ptt,1913406y51_s,555796840,"GOLLOSHI RENTALS LLC","3154 E ST",PHILADELPHIA,PA,19134,2301,Philadelphia,39.996891,-75.119594,"2649 ALMOND ST",PHILADELPHIA,PA,19125,3827,"Philadelphia County",3,3,1,1920,795,900,900,46.66,42000,2020-07-24,20200724,R,78080,2019,0,32755,2020,,1920
19134Azy6P-t,1913406y5r4s,603777906,"RICHARD BONAPARTE ","216 E ONTARIO ST",PHILADELPHIA,PA,19134,1618,Philadelphia,40.001139,-75.126162,"64 S 10TH ST APT 1B",BROOKLYN,NY,11249,7033,"Philadelphia County",2,3,1,1935,1120,1200,1200,27.50,33000,2020-07-29,20200729,R,46693,2019,0,55156,2020,,1935
19134AzvLdwt,1913406y0rBs,574865676,"AMAZING CARE HOME HEALTH SERVICES LLC","3324 ELLA ST",PHILADELPHIA,PA,19134,1610,Philadelphia,40.000492,-75.126391,"1714 GRANT AVE # 3",PHILADELPHIA,PA,19115,3125,"Philadelphia County",3,3,1,1945,840,1204,1204,17.44,21000,2020-07-15,20200715,R,23016,2019,0,54872,2020,,1945
19134Azp3R0t,1913406ySTxs,555796840,"GOLLOSHI RENTALS LLC","812 E HILTON ST",PHILADELPHIA,PA,19134,1916,Philadelphia,39.99708,-75.114937,"2649 ALMOND ST",PHILADELPHIA,PA,19125,3827,"Philadelphia County",3,3,1,1920,713,1140,1140,45.61,52000,2020-06-22,20200622,R,42030,2019,0,53192,2020,,1920
19134AzoBG9t,1913406ySAEs,424109967,"YLLI QINAMI ","3114 CEDAR ST",PHILADELPHIA,PA,19134,4424,Philadelphia,39.987229,-75.107873,"2518 E INDIANA AVE",PHILADELPHIA,PA,19134,4942,"Philadelphia County",4,3,1,1920,969,1096,1096,133.66,146500,2020-07-10,20200710,R,156037,2019,0,121923,2020,,1920
19134AzmWTrt,1913406yB7Xs,385539271,"NOEMI A MEDINA GARCIA ","202 E WESTMORELAND ST",PHILADELPHIA,PA,19134,1628,Philadelphia,39.99968,-75.126863,"1419 FRIENDSHIP ST",PHILADELPHIA,PA,19111,4207,"Philadelphia County",3,3,1,1935,1085,1209,1209,53.76,65000,2020-07-11,20200711,R,61284,2019,0,0,2020,,1935
19134Azl3vgt,1913406y_UMs,404449383,"TEODOSIO SANTIAGO ","3344 RAND ST",PHILADELPHIA,PA,19134,1910,Philadelphia,39.998962,-75.112362,"PO BOX 45572",PHILADELPHIA,PA,19149,5572,"Philadelphia County",2,3,1,1920,602,868,868,76.61,66500,2020-06-27,20200627,R,70248,2019,0,57952,2020,,1920
19134AzkBKlt,1913406yvRzs,394323339,"VAUGHN J COOK ","2541 E WESTMORELAND ST",PHILADELPHIA,PA,19134,5232,Philadelphia,39.987725,-75.101836,"2001 HAMILTON ST APT 1529",PHILADELPHIA,PA,19130,4215,"Philadelphia County",3,2,1,1920,1155,1260,1260,238.09,300000,2020-07-10,20200710,R,305183,2019,0,140540,2020,,1920
19134AzkAmxt,1913406y-t9s,542920235,"JACHAIRA IVELISSE MEJIAS ","604 E WILLARD ST",PHILADELPHIA,PA,19134,1818,Philadelphia,39.998253,-75.118883,"6417 SHELBOURNE ST",PHILADELPHIA,PA,19111,5226,"Philadelphia County",3,3,1,1925,781,1050,1050,9.52,10000,2020-06-29,20200629,R,59190,2019,0,0,2020,,1925
19134AzkAMKt,1913406yLFWs,433868503,"GEM MEMBERS LLC","3176 BELGRADE ST",PHILADELPHIA,PA,19134,5117,Philadelphia,39.986082,-75.105127,"3375 BRAE BOURN DR","HUNTINGDON VALLEY",PA,19006,4001,"Philadelphia County",3,3,1,1920,1067,1152,1152,130.20,150000,2020-06-18,20200618,R,143847,2019,0,194712,2020,,1920
19134AzkALZt,1913406yBChs,563855576,"BASA REALTY LLC","521 E WESTMORELAND ST",PHILADELPHIA,PA,19134,1742,Philadelphia,39.99912,-75.12004,"898 BRILL ST",PHILADELPHIA,PA,19124,1006,"Philadelphia County",8,3,1,1935,824,1152,1152,34.72,40000,2020-07-06,20200706,R,108400,2019,0,52772,2020,,1935
19134Azh9_Mt,1913406y5c1s,369919237,"JOSHUA LEE PAGAN ","3249 N LEE ST",PHILADELPHIA,PA,19134,2229,Philadelphia,39.999584,-75.128198,"215 W ROCKLAND ST",PHILADELPHIA,PA,19120,4133,"Philadelphia County",3,3,1,1935,917,1120,1120,31.25,35000,2020-03-17,20200317,R,37370,2019,0,52632,2020,,1935
19134Azh7Oxt,1913406yMC7s,601804251,"2911 FRANKFORD ASSOCIATES LLC","2911 FRANKFORD AVE",PHILADELPHIA,PA,19134,3611,Philadelphia,39.989716,-75.117169,"2318 DELANCEY PL",PHILADELPHIA,PA,19103,6407,"Philadelphia County",2,0,0,1915,1464,2640,2640,87.12,230000,2020-06-25,20200625,R,459514,2019,0,75449,2020,,1915
19134Azh7Owt,1913406yLxNs,442838649,"MARGARITA ORTEGA ","1911 E LIPPINCOTT ST",PHILADELPHIA,PA,19134,3130,Philadelphia,39.994294,-75.113139,"3578 JANNEY ST",PHILADELPHIA,PA,19134,2710,"Philadelphia County",2,3,1,1920,1368,840,840,29.76,25000,2020-06-30,20200630,R,75550,2019,0,64951,2020,,1920
19134Azff5gt,1913406yRTcs,560010738,"EUGENE CARBONETTI ","3087 CHATHAM ST",PHILADELPHIA,PA,19134,4306,Philadelphia,39.986017,-75.108122,"901 N PENN ST UNIT F503",PHILADELPHIA,PA,19123,3244,"Philadelphia County",2,3,1,1920,641,842,842,107.07,90160,2020-06-23,20200623,R,125702,2019,0,159577,2020,,1920
19134AzfW_8t,1913406y_7es,403733908,"BENEDICTO VENTURA ","3431 E ST",PHILADELPHIA,PA,19134,1101,Philadelphia,40.000986,-75.118343,"3123 FRANKFORD AVE",PHILADELPHIA,PA,19134,3825,"Philadelphia County",7,3,1,1945,743,980,980,14.28,14000,2020-06-30,20200630,R,31700,2019,0,35415,2020,,1945
19134AzcZm6t,1913406zV8fs,414745577,"DOK HOMES LLC","2067 CLARENCE ST",PHILADELPHIA,PA,19134,2115,Philadelphia,39.996768,-75.102337,"2921 MURRAY AVE",BENSALEM,PA,19020,2655,"Philadelphia County",10,3,1,1920,958,1145,1145,68.99,52000,2020-06-22,20200622,R,80498,2019,0,24497,2020,,1920
19134AzcLCdt,1913406yLtrs,552861166,"DM SHIRE LLC","2081 E CLEMENTINE ST",PHILADELPHIA,PA,19134,3834,Philadelphia,39.991486,-75.11144,"337A EDGEWOOD AVE",HORSHAM,PA,19044,2009,"Philadelphia County",2,2,1,1920,845,600,600,98.33,59000,2020-06-25,20200625,R,74016,2019,0,28696,2020,,1920
