Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
"520 Harvard Ave",,"Stratford","CT","06614","Fairfield","STRA M:50-13 B:22 L:4",Yes,"Lawrence","Carlson","Judith","Carlson","Lawrence & Judith Carlson","520 Harvard Ave",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.5000000000,1906.0000000000,4792.0000000000,1982,160440,01/22/1963,5000.0000000000,0E-10,0E-10,320808.0000000000,0.000,320808.0000000000,,,,,1,04/05/2021,"Manual",
"336 Ruth St",,"Bridgeport","CT","06606","Fairfield","BRID M:65 B:2365 L:2",Yes,"Wilfredo","Villanova","Auria","Villanova","Wilfredo & Auria Villanova","336 Ruth St",,"Bridgeport","CT","06606",,,"Single Family Residential",4.0000000000,1.5000000000,1448.0000000000,5000.0000000000,1943,101280,03/13/1989,122000.0000000000,0E-10,0E-10,248191.0000000000,0.000,248191.0000000000,,,,,1,04/05/2021,"Manual",
"146 Wheeler Park Ave",,"Fairfield","CT","06825","Fairfield","FAIR M:49 B:105",No,"Marie","Lambert",,,"Marie Lambert","2506 St Regis Dr",,"North Chesterfield","VA","23236",,,"Single Family Residential",3.0000000000,2.5000000000,1366.0000000000,7564.0000000000,1974,249690,,,0E-10,0E-10,428845.0000000000,0.000,428845.0000000000,,,,,1,04/05/2021,"Manual",
"217 Willow St",,"Bridgeport","CT","06610","Fairfield","BRID M:50 B:1830 L:28",Yes,"Rafael","Paulino","Alma","Paulino","Rafael & Alma Paulino","217 Willow St",,"Bridgeport","CT","06610",,,"Single Family Residential",5.0000000000,1.0000000000,1819.0000000000,2750.0000000000,1917,73000,08/06/1997,34000.0000000000,0E-10,0E-10,181734.0000000000,0.000,181734.0000000000,,,,,1,04/05/2021,"Manual",
"21 Chamberlain Dr",,"Shelton","CT","06484","Fairfield","SHEL M:112 L:37",Yes,"Donald","Jepson","Nancy","Jepson","Donald & Nancy Jepson","21 Chamberlain Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.5000000000,1614.0000000000,40946.0000000000,1987,180250,,,0E-10,0E-10,348307.0000000000,0.000,348307.0000000000,,,,,1,04/05/2021,"Manual",
"19 Dexter Dr",,"Shelton","CT","06484","Fairfield","SHEL M:101 L:38",Yes,"Robert","Csugie","Evelyn","Csugie","Robert & Evelyn Csugie","19 Dexter Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.5000000000,1464.0000000000,40511.0000000000,1986,181300,,,0E-10,0E-10,337786.0000000000,0.000,337786.0000000000,,,,,1,04/05/2021,"Manual",
"427 Birmingham St",,"Bridgeport","CT","06606","Fairfield","BRID M:65 B:2334 L:17",Yes,"Guy","Rousseau","Huguette","Rousseau","Guy & Huguette Rousseau","427 Birmingham St",,"Bridgeport","CT","06606",,,"Single Family Residential",4.0000000000,2.0000000000,1281.0000000000,5000.0000000000,1963,112170,,,0E-10,0E-10,251173.0000000000,0.000,251173.0000000000,,,,,1,04/05/2021,"Manual",
"36 Plumtrees Rd",,"Newtown","CT","06470","Fairfield","NEWT M:1 B:2 L:2",Yes,"Ronald","Barchi",,,"Ronald Barchi","36 Plumtrees Rd",,"Newtown","CT","06470",,,"Single Family Residential",3.0000000000,1.5000000000,1785.0000000000,139828.0000000000,1972,237080,,,0E-10,0E-10,370700.0000000000,0.000,370700.0000000000,,,,,1,04/05/2021,"Manual",
"39 Gregory St",,"Danbury","CT","06811","Fairfield","DANB M:F13 L:80",Yes,"Lydia","Biglarderi",,,"Lydia Biglarderi","39 Gregory St",,"Danbury","CT","06811",,,"Single Family Residential",4.0000000000,2.0000000000,1724.0000000000,22216.0000000000,1959,200500,09/06/1961,29000.0000000000,0E-10,0E-10,360297.0000000000,0.000,360297.0000000000,,,,,1,04/05/2021,"Manual",
"415 Jewett Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:65 B:2384 L:22",Yes,"Robert","Marrero","Sylvia","Marrero","Robert & Sylvia Marrero","415 Jewett Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.5000000000,1358.0000000000,6282.0000000000,1957,103040,03/12/1997,67900.0000000000,0E-10,0E-10,223400.0000000000,0.000,223400.0000000000,,,,,1,04/05/2021,"Manual",
"21 Donna Dr",,"New Fairfield","CT","06812","Fairfield","NFAI M:27 B:3 L:12",Yes,"Frederick","Weiss",,,"Frederick Weiss","21 Donna Dr",,"New Fairfield","CT","06812",,,"Single Family Residential",3.0000000000,2.5000000000,1248.0000000000,19602.0000000000,1966,174600,,,0E-10,0E-10,323273.0000000000,0.000,323273.0000000000,,,,,1,04/05/2021,"Manual",
"101 Longfellow Rd",,"Shelton","CT","06484","Fairfield","SHEL M:177 L:25",Yes,"Richard","Herlihy","Roxanne","Herlihy","Richard & Roxanne Herlihy","101 Longfellow Rd",,"Shelton","CT","06484",,,"Single Family Residential",4.0000000000,2.0000000000,1836.0000000000,52708.0000000000,1990,227150,08/29/1996,165000.0000000000,0E-10,0E-10,407796.0000000000,0.000,407796.0000000000,,,,,1,04/05/2021,"Manual",
"28 Hollandale Rd",,"Danbury","CT","06811","Fairfield","DANB M:G05 L:47",Yes,"Christine","Martin","Robert","Martin","Christine & Robert Martin","28 Hollandale Rd",,"Danbury","CT","06811",,,"Single Family Residential",4.0000000000,1.5000000000,1184.0000000000,27878.0000000000,1972,177900,04/02/1973,39100.0000000000,0E-10,0E-10,333127.0000000000,0.000,333127.0000000000,,,,,1,04/05/2021,"Manual",
"1170 Merritt St",,"Fairfield","CT","06825","Fairfield","FAIR M:28 B:93",Yes,"Albert","Tomis","Edna","Tomis","Albert & Edna Tomis","1170 Merritt St",,"Fairfield","CT","06825",,,"Single Family Residential",4.0000000000,1.5000000000,1792.0000000000,5000.0000000000,1939,264250,,,0E-10,0E-10,426347.0000000000,0.000,426347.0000000000,,,,,1,04/05/2021,"Manual",
"4487 Madison Ave",,"Trumbull","CT","06611","Fairfield","TRUM M:D-08 L:00038 U:000",Yes,"Jack","Rodrigues","Gloria","Rodrigues","Jack & Gloria Rodrigues","4487 Madison Ave",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,2.0000000000,1668.0000000000,46609.0000000000,1957,229950,,,1.0000000000,0E-10,417018.0000000000,0.000,417018.0000000000,,,,,1,04/05/2021,"Manual",
"74 Heppenstall Dr",,"Bridgeport","CT","06604","Fairfield","BRID M:87 B:2501 L:79",Yes,"Susan","Salata",,,"Susan Salata","74 Heppenstall Dr",,"Bridgeport","CT","06604",,Yes,"Single Family Residential",3.0000000000,2.0000000000,1495.0000000000,13622.0000000000,1962,141530,07/17/2003,200000.0000000000,0E-10,0E-10,295691.0000000000,0.000,295691.0000000000,,,,,1,04/05/2021,"Manual",
"10 Paradise Ct",,"New Fairfield","CT","06812","Fairfield","NFAI M:36 B:3 L:22.9",Yes,"Joseph","Fidaleo","Linda","Fidaleo","Joseph & Linda Fidaleo","10 Paradise Ct",,"New Fairfield","CT","06812",,,"Single Family Residential",5.0000000000,2.5000000000,1290.0000000000,43560.0000000000,1975,220400,,,0E-10,0E-10,360912.0000000000,0.000,360912.0000000000,,,,,1,04/05/2021,"Manual",
"183 Burbank Ave",,"Stratford","CT","06614","Fairfield","STRA M:40-13 B:13 L:12",Yes,"Harry","Memoli","Mary","Memoli","Harry & Mary Memoli","183 Burbank Ave",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.0000000000,1215.0000000000,7405.0000000000,1983,165970,,,0E-10,0E-10,286277.0000000000,0.000,286277.0000000000,,,,,1,04/05/2021,"Manual",
"514 Franklin Ave",,"Stratford","CT","06614","Fairfield","STRA M:30-10 B:2 L:34",Yes,"Michael","Sutyak",,,"Michael Sutyak","514 Franklin Ave",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.0000000000,1167.0000000000,7841.0000000000,1983,131670,,,0E-10,0E-10,243368.0000000000,0.000,243368.0000000000,,,,,1,04/05/2021,"Manual",
"1683 North Ave",,"Stratford","CT","06614","Fairfield","STRA M:30-11 B:20 L:43",Yes,"Raymond","Saksa","Elaine","Saksa","Raymond & Elaine Saksa","1683 North Ave",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.5000000000,1296.0000000000,7841.0000000000,1985,160230,12/17/1962,14500.0000000000,0E-10,0E-10,287615.0000000000,0.000,287615.0000000000,,,,,1,04/05/2021,"Manual",
"597 Huntington Tpke",,"Bridgeport","CT","06610","Fairfield","BRID M:77 B:2840 L:33",Yes,"Sung","Lee","Ursula","Lee","Sung & Ursula Lee","597 Huntington Tpke",,"Bridgeport","CT","06610",,,"Single Family Residential",4.0000000000,1.5000000000,2544.0000000000,15770.0000000000,1931,158240,,,0E-10,0E-10,338673.0000000000,0.000,338673.0000000000,,,,,1,04/05/2021,"Manual",
"31 Orlando Rd",,"Norwalk","CT","06854","Fairfield","NORW M:5 B:68 L:80",Yes,"Sylvia","Koti",,,"Sylvia Koti","31 Orlando Rd",,"Norwalk","CT","06854",,,"Single Family Residential",3.0000000000,2.0000000000,1275.0000000000,22651.0000000000,1972,250980,,,0E-10,0E-10,426807.0000000000,0.000,426807.0000000000,,,,,1,04/05/2021,"Manual",
"156 Old Zoar Rd",,"Monroe","CT","06468","Fairfield","MONR M:134 B:039 L:00",Yes,"Joseph","Dragonetti","Debra","Dragonetti","Joseph & Debra Dragonetti","156 Old Zoar Rd",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,2.0000000000,1694.0000000000,54886.0000000000,1947,193200,,,0E-10,0E-10,340040.0000000000,0.000,340040.0000000000,,,,,1,04/05/2021,"Manual",
"160 Homeland St",,"Fairfield","CT","06825","Fairfield","FAIR M:28 B:51",Yes,"Frances","Davanzo","Ciriello","Davanzo","Frances & Ciriello Davanzo","160 Homeland St",,"Fairfield","CT","06825",,,"Single Family Residential",3.0000000000,1.5000000000,1068.0000000000,10000.0000000000,1958,210420,,,0E-10,0E-10,334210.0000000000,0.000,334210.0000000000,,,,,1,04/05/2021,"Manual",
"32 Booth St",,"Bridgeport","CT","06608","Fairfield","BRID M:36 B:823 L:16-A",Yes,"Emilia","Delvalle",,,"Emilia Delvalle","32 Booth St",,"Bridgeport","CT","06608",,,"Single Family Residential",3.0000000000,1.0000000000,1176.0000000000,5687.0000000000,1983,68830,,,0E-10,0E-10,152708.0000000000,0.000,152708.0000000000,,,,,1,04/05/2021,"Manual",
"46 West St",,"Shelton","CT","06484","Fairfield","SHEL M:138D L:92",Yes,"Ceclia","Heitmann",,,"Ceclia Heitmann","46 West St",,"Shelton","CT","06484",,,"Single Family Residential",4.0000000000,3.0000000000,1944.0000000000,10019.0000000000,1984,168420,,,0E-10,0E-10,334420.0000000000,0.000,334420.0000000000,,,,,1,04/05/2021,"Manual",
"131 Boggs Hill Rd",,"Newtown","CT","06470","Fairfield","NEWT M:14 B:6 L:3",Yes,"Chester","Hopper","Paula","Hopper","Chester & Paula Hopper","131 Boggs Hill Rd",,"Newtown","CT","06470",,,"Single Family Residential",4.0000000000,3.5000000000,2274.0000000000,130680.0000000000,1844,274800,,,0E-10,0E-10,449279.0000000000,0.000,449279.0000000000,,,,,1,04/05/2021,"Manual",
"3530 Black Rock Tpke",,"Fairfield","CT","06825","Fairfield","FAIR M:72 B:29",Yes,"Raymond","Wisniewski","Eleanor","Wisniewski","Raymond & Eleanor Wisniewski","3530 Black Rock Tpke",,"Fairfield","CT","06825",,,"Single Family Residential",4.0000000000,1.5000000000,1075.0000000000,21200.0000000000,1953,239750,,,0E-10,0E-10,408722.0000000000,0.000,408722.0000000000,,,,,1,04/05/2021,"Manual",
"166 Warwick Ave",,"Stratford","CT","06615","Fairfield","STRA M:50-10 B:11 L:1",Yes,"Shirley","Campbell","Richard","Campbell","Shirley & Richard Campbell","166 Warwick Ave",,"Stratford","CT","06615",,,"Single Family Residential",4.0000000000,1.5000000000,1664.0000000000,7841.0000000000,1976,143780,05/19/1977,37500.0000000000,0E-10,0E-10,283127.0000000000,0.000,283127.0000000000,,,,,1,04/05/2021,"Manual",
"35 Eagle Rd",,"Norwalk","CT","06850","Fairfield","NORW M:5 B:58 L:167",Yes,"Armando","Buzzi","Nancy","Buzzi","Armando & Nancy Buzzi","35 Eagle Rd",,"Norwalk","CT","06850",,,"Single Family Residential",3.0000000000,1.5000000000,1245.0000000000,12197.0000000000,1980,259340,,,0E-10,0E-10,437158.0000000000,0.000,437158.0000000000,,,,,1,04/05/2021,"Manual",
"46 Rockwell Rd",,"Bethel","CT","06801","Fairfield","BETH M:63 B:61 L:13",Yes,"Gerard","Brooker","Shiela","Brooker","Gerard & Shiela Brooker","46 Rockwell Rd",,"Bethel","CT","06801",,,"Single Family Residential",3.0000000000,1.5000000000,1594.0000000000,41556.0000000000,1973,177380,04/13/1998,176500.0000000000,0E-10,0E-10,346888.0000000000,0.000,346888.0000000000,,,,,1,04/05/2021,"Manual",
"65 Arlington St",,"Bridgeport","CT","06606","Fairfield","BRID M:52 B:2210 L:55",Yes,"Carl","Minopoli","Joan","Minopoli","Carl & Joan Minopoli","65 Arlington St",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,2.0000000000,1708.0000000000,5958.0000000000,1900,107940,,,0E-10,0E-10,261292.0000000000,0.000,261292.0000000000,,,,,1,04/05/2021,"Manual",
"95 Maple Ave",,"Shelton","CT","06484","Fairfield","SHEL M:144 L:25",Yes,"Laura","Tuccio","Albert","Delventhal","Laura Tuccio & Albert Delventhal","95 Maple Ave",,"Shelton","CT","06484",,,"Single Family Residential",4.0000000000,1.5000000000,1988.0000000000,47916.0000000000,1977,193830,,,0E-10,0E-10,392306.0000000000,0.000,392306.0000000000,,,,,1,04/05/2021,"Manual",
"436 Barnum Terrace Ext",,"Stratford","CT","06614","Fairfield","STRA M:30-10 B:3 L:13",Yes,"Lawrence","Gazda","Chris","Gazda","Lawrence & Chris Gazda","436 Barnum Terrace Ext",,"Stratford","CT","06614",,Yes,"Single Family Residential",3.0000000000,1.5000000000,1104.0000000000,9148.0000000000,1988,145530,08/05/1977,56500.0000000000,0E-10,0E-10,260439.0000000000,0.000,260439.0000000000,,,,,1,04/05/2021,"Manual",
"1211 Black Rock Tpke",,"Fairfield","CT","06825","Fairfield","FAIR M:77 B:406-A",Yes,"John","Kassay","Mary","Kassay","John & Mary Kassay","1211 Black Rock Tpke",,"Fairfield","CT","06825",,,"Single Family Residential",3.0000000000,1.5000000000,1120.0000000000,17025.0000000000,1955,244090,,,0E-10,0E-10,424216.0000000000,0.000,424216.0000000000,,,,,1,04/05/2021,"Manual",
"195 Reut Dr",,"Stratford","CT","06614","Fairfield","STRA M:30-16 B:3 L:2",Yes,"Charles","Gnida","Marianne","Gnida","Charles & Marianne Gnida","195 Reut Dr",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.5000000000,1125.0000000000,15246.0000000000,1984,168840,10/04/1972,36000.0000000000,0E-10,0E-10,289216.0000000000,0.000,289216.0000000000,,,,,1,04/05/2021,"Manual",
"85 Spruce St",,"Stratford","CT","06615","Fairfield","STRA M:50-2 B:21 L:7",Yes,"Neil","Kelly","Martin","Kelly","Neil & Martin Kelly","85 Spruce St",,"Stratford","CT","06615",,,"Single Family Residential",3.0000000000,1.5000000000,1646.0000000000,10890.0000000000,1983,224420,,,0E-10,0E-10,407874.0000000000,0.000,407874.0000000000,,,,,1,04/05/2021,"Manual",
"96 Little Deer Rd",,"Bridgeport","CT","06606","Fairfield","BRID M:80 B:2509-F L:7",Yes,"Constantine","Palavra","Sharon","Palavra","Constantine & Sharon Palavra","96 Little Deer Rd",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1100.0000000000,7432.0000000000,1961,134290,08/15/1994,122000.0000000000,0E-10,0E-10,265896.0000000000,0.000,265896.0000000000,,,,,1,04/05/2021,"Manual",
"109 Gilbert Dr",,"Trumbull","CT","06611","Fairfield","TRUM M:D-09 L:00002 U:000",No,"Bradford","Miller",,,"Bradford Miller","3380 Brookside Dr",,"Charlottesville","VA","22901",,,"Single Family Residential",3.0000000000,1.0000000000,1499.0000000000,43996.0000000000,1956,200690,,,0E-10,0E-10,375269.0000000000,0.000,375269.0000000000,,,,,2,04/05/2021,"Manual",
"93 Glenbrook Rd",,"Bridgeport","CT","06610","Fairfield","BRID M:85 B:2846 L:13",Yes,"Faith","Kirchon",,,"Faith Kirchon","93 Glenbrook Rd",,"Bridgeport","CT","06610",,,"Single Family Residential",4.0000000000,1.0000000000,1152.0000000000,9000.0000000000,1943,106610,,,0E-10,0E-10,220159.0000000000,0.000,220159.0000000000,,,,,3,04/05/2021,"Manual",
"26 Birch Rd",,"Danbury","CT","06811","Fairfield","DANB M:C07 L:75",Yes,"Rocco","Gesualdi","Rose","Gesualdi","Rocco & Rose Gesualdi","26 Birch Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,1.5000000000,1132.0000000000,40511.0000000000,1964,198900,,,0E-10,0E-10,351154.0000000000,0.000,351154.0000000000,,,,,1,04/05/2021,"Manual",
"12 Beau St",,"Norwalk","CT","06850","Fairfield","NORW M:5 B:56 L:640",Yes,"Alfred","Iannacone","Gail","Iannacone","Alfred & Gail Iannacone","12 Beau St",,"Norwalk","CT","06850",,,"Single Family Residential",3.0000000000,1.5000000000,1108.0000000000,7405.0000000000,1982,242010,,,0E-10,0E-10,419637.0000000000,0.000,419637.0000000000,,,,,1,04/05/2021,"Manual",
"52 Maltbie Rd",,"Newtown","CT","06470","Fairfield","NEWT M:33 B:5 L:26",Yes,"John","Facto","Margaret","Facto","John & Margaret Facto","52 Maltbie Rd",,"Newtown","CT","06470",,,"Single Family Residential",3.0000000000,1.5000000000,1260.0000000000,110642.0000000000,1985,199680,,,0E-10,0E-10,346537.0000000000,0.000,346537.0000000000,,,,,1,04/05/2021,"Manual",
"29 S Edgewood Ave",,"Trumbull","CT","06611","Fairfield","TRUM M:F-07 L:00001 U:000",Yes,"John","Tryjada","Vera","Tryjada","John & Vera Tryjada","29 S Edgewood Ave",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.5000000000,1969.0000000000,29621.0000000000,1943,245560,,,0E-10,0E-10,438541.0000000000,0.000,438541.0000000000,,,,,1,04/05/2021,"Manual",
"10 Ironworks Hill Rd",,"Brookfield","CT","06804","Fairfield","BROO M:D07 L:018",Yes,"Glenn","Schwarz",,,"Glenn Schwarz","10 Ironworks Hill Rd",,"Brookfield","CT","06804",,,"Single Family Residential",4.0000000000,3.5000000000,2632.0000000000,66211.0000000000,1983,218380,12/08/1997,242000.0000000000,0E-10,0E-10,436052.0000000000,0.000,436052.0000000000,,,,,1,04/05/2021,"Manual",
"34 Jefferson Ave",,"Danbury","CT","06810","Fairfield","DANB M:H16 L:140",Yes,"Lauren","Kochanov",,,"Lauren Kochanov","34 Jefferson Ave",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,1.5000000000,1288.0000000000,17424.0000000000,1936,159800,05/02/1977,48000.0000000000,0E-10,0E-10,300603.0000000000,0.000,300603.0000000000,,,,,1,04/05/2021,"Manual",
"54 Scudder Rd",,"Newtown","CT","06470","Fairfield","NEWT M:7 B:8 L:37",Yes,"Stephen","Hedrick","Cynthia","Hedrick","Stephen & Cynthia Hedrick","54 Scudder Rd",,"Newtown","CT","06470",,,"Single Family Residential",3.0000000000,1.5000000000,1300.0000000000,66211.0000000000,1966,200060,10/29/1999,235000.0000000000,0E-10,0E-10,371485.0000000000,0.000,371485.0000000000,,,,,1,04/05/2021,"Manual",
"94 Macon Dr",,"Bridgeport","CT","06606","Fairfield","BRID M:80 B:2503-A L:1-B",No,"Joseph","Sicsico",,,"Joseph Sicsico","100 Village Ln",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1056.0000000000,7500.0000000000,1966,120470,,,0E-10,0E-10,248729.0000000000,0.000,248729.0000000000,,,,,2,04/05/2021,"Manual",
"24 Scott Pl",,"Stamford","CT","06902","Fairfield","STAM M:001 B:8564",Yes,"Louis","Pucci",,,"Louis Pucci","24 Scott Pl",,"Stamford","CT","06902",,,"Single Family Residential",3.0000000000,2.0000000000,1272.0000000000,4400.0000000000,1950,237540,,,0E-10,0E-10,424694.0000000000,0.000,424694.0000000000,,,,,1,04/05/2021,"Manual",
"104 Maplewood Dr",,"Monroe","CT","06468","Fairfield","MONR M:038 B:047 L:00",Yes,"John","Serra","Rita","Serra","John & Rita Serra","104 Maplewood Dr",,"Monroe","CT","06468",,,"Single Family Residential",4.0000000000,2.0000000000,1520.0000000000,51836.0000000000,1964,198900,,,0E-10,0E-10,344132.0000000000,0.000,344132.0000000000,,,,,1,04/05/2021,"Manual",
"99 Daniels Farm Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:G-08 L:00133 U:000",Yes,"Richard","Linane","Anita","Linane","Richard & Anita Linane","99 Daniels Farm Rd",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,2.0000000000,1692.0000000000,20038.0000000000,1954,198170,,,0E-10,0E-10,385770.0000000000,0.000,385770.0000000000,,,,,1,04/05/2021,"Manual",
"80 Rustown Dr",,"Stratford","CT","06614","Fairfield","STRA M:30-13 B:3 L:40",Yes,"Helen","Hvisch","Robert","Hvisc","Helen Hvisch & Robert Hvisc","80 Rustown Dr",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.0000000000,1104.0000000000,8276.0000000000,1983,159390,,,0E-10,0E-10,275239.0000000000,0.000,275239.0000000000,,,,,1,04/05/2021,"Manual",
"70 Cherry Hill Rd",,"Stratford","CT","06614","Fairfield","STRA M:40-17 B:18 L:23",Yes,"Brian","Beshara","Dawn","Booth","Brian Beshara & Dawn Booth","70 Cherry Hill Rd",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.5000000000,1318.0000000000,15682.0000000000,1993,203560,,,0E-10,0E-10,341677.0000000000,0.000,341677.0000000000,,,,,1,04/05/2021,"Manual",
"14 Frisbie St",,"New Fairfield","CT","06812","Fairfield","NFAI M:30 B:2 L:1",Yes,"Edmond","Mccarthy","Catherine","Mccarthy","Edmond & Catherine Mccarthy","14 Frisbie St",,"New Fairfield","CT","06812",,,"Single Family Residential",3.0000000000,1.5000000000,1236.0000000000,17424.0000000000,1970,176300,,,0E-10,0E-10,321797.0000000000,0.000,321797.0000000000,,,,,1,04/05/2021,"Manual",
"9 Elmwood Rd",,"New Fairfield","CT","06812","Fairfield","NFAI M:35 B:21 L:14",Yes,"Alice","Gombert","Howard","Gombert","Alice & Howard Gombert","9 Elmwood Rd",,"New Fairfield","CT","06812",,,"Single Family Residential",3.0000000000,1.5000000000,867.0000000000,8712.0000000000,1955,122300,,,0E-10,0E-10,234322.0000000000,0.000,234322.0000000000,,,,,1,04/05/2021,"Manual",
"72 Lloyd Dr",,"Fairfield","CT","06825","Fairfield","FAIR M:47 B:300",Yes,"John","Burby","Edna","Burby","John & Edna Burby","72 Lloyd Dr",,"Fairfield","CT","06825",,,"Single Family Residential",3.0000000000,1.5000000000,1249.0000000000,12000.0000000000,1950,216020,,,0E-10,0E-10,395489.0000000000,0.000,395489.0000000000,,,,,1,04/05/2021,"Manual",
"7 Mary St",,"Shelton","CT","06484","Fairfield","SHEL M:128 L:22",Yes,"Daniel","Beard","Rosealyn","Beard","Daniel & Rosealyn Beard","7 Mary St",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.5000000000,1706.0000000000,13504.0000000000,1984,155190,,,0E-10,0E-10,312411.0000000000,0.000,312411.0000000000,,,,,1,04/05/2021,"Manual",
"6 Bayberry Hill Rd",,"Bethel","CT","06801","Fairfield","BETH M:49 B:71 L:9",Yes,"Robert","Robinson","Iris","Robinson","Robert & Iris Robinson","6 Bayberry Hill Rd",,"Bethel","CT","06801",,,"Single Family Residential",4.0000000000,2.5000000000,1553.0000000000,43560.0000000000,1967,192430,05/06/1967,3500.0000000000,0E-10,0E-10,341557.0000000000,0.000,341557.0000000000,,,,,1,04/05/2021,"Manual",
"595 Soundview Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:75 B:2780 L:16",Yes,"Charles","Burns",,,"Charles Burns","595 Soundview Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1152.0000000000,10875.0000000000,1957,86440,,,0E-10,0E-10,201294.0000000000,0.000,201294.0000000000,,,,,1,04/05/2021,"Manual",
"6 Belmont St",,"Danbury","CT","06810","Fairfield","DANB M:G15 L:299",Yes,"Besik","Alushi","Nazibe","Alushi","Besik & Nazibe Alushi","6 Belmont St",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,1.0000000000,1152.0000000000,5663.0000000000,1960,139700,,,0E-10,0E-10,283450.0000000000,0.000,283450.0000000000,,,,,1,04/05/2021,"Manual",
"84 Hoyts Hl",,"Bethel","CT","06801","Fairfield","BETH M:40 B:44 L:8",Yes,"Nathan","Friedman","Faith","Friedman","Nathan & Faith Friedman","84 Hoyts Hl",,"Bethel","CT","06801",,,"Single Family Residential",5.0000000000,2.5000000000,2166.0000000000,19166.0000000000,1950,190820,,,0E-10,0E-10,364127.0000000000,0.000,364127.0000000000,,,,,1,04/05/2021,"Manual",
"1057 Briarwood Ave",,"Bridgeport","CT","06604","Fairfield","BRID M:33 B:1302 L:3",Yes,"Judith","Salamon",,,"Judith Salamon","1057 Briarwood Ave",,"Bridgeport","CT","06604",,,"Single Family Residential",4.0000000000,1.0000000000,1876.0000000000,7598.0000000000,1929,124410,,,0E-10,0E-10,302934.0000000000,0.000,302934.0000000000,,,,,1,04/05/2021,"Manual",
"22 Beaver Bog Rd",,"New Fairfield","CT","06812","Fairfield","NFAI M:13 B:6 L:6.7",Yes,"Mary","Granato",,,"Mary Granato","22 Beaver Bog Rd",,"New Fairfield","CT","06812",,,"Single Family Residential",3.0000000000,1.5000000000,1288.0000000000,91476.0000000000,1971,198100,,,0E-10,0E-10,354038.0000000000,0.000,354038.0000000000,,,,,1,04/05/2021,"Manual",
"1 Sunrise Rd",,"Danbury","CT","06810","Fairfield","DANB M:M10 L:19",Yes,"Patrick","Fortin",,,"Patrick Fortin","1 Sunrise Rd",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,1.0000000000,1104.0000000000,18731.0000000000,1961,157500,04/15/2003,225000.0000000000,0E-10,0E-10,297584.0000000000,0.000,297584.0000000000,,,,,1,04/05/2021,"Manual",
"68 Old Hawleyville Rd",,"Bethel","CT","06801","Fairfield","BETH M:75 B:60 L:23",Yes,"Eric","Petraske","Edda","Petraske","Eric & Edda Petraske","68 Old Hawleyville Rd",,"Bethel","CT","06801",,,"Single Family Residential",3.0000000000,2.0000000000,3531.0000000000,125453.0000000000,,283850,03/18/1994,375000.0000000000,0E-10,0E-10,438791.0000000000,0.000,438791.0000000000,,,,,1,04/05/2021,"Manual",
"63 Middlebrooks Ave",,"Trumbull","CT","06611","Fairfield","TRUM M:E-08 L:00353 U:000",Yes,"Harlan","Harris","Sally","Harris","Harlan & Sally Harris","63 Middlebrooks Ave",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.5000000000,1202.0000000000,20038.0000000000,1906,192990,,,0E-10,0E-10,360097.0000000000,0.000,360097.0000000000,,,,,1,04/05/2021,"Manual",
