Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
19956A-WQVot,1995601bqpOs,606273070,"CYPRIAN ASUMANA ","103 WEST ST",LAUREL,DE,19956,1050,Sussex,38.556471,-75.574705,"5514 WYALUSING AVE",PHILADELPHIA,PA,19131,4908,"Sussex County",1,0,0,,4860,,0,,20000,2020-08-07,20200807,R,95679,2020,5250,26522,2020,,
19954A_pnqLt,1995401aJOss,612543823,"TIMOTHY HAKE ","1337 THISTLEWOOD RD",HOUSTON,DE,19954,2557,Kent,38.911953,-75.516057,"27559 SANDPEBBLE DR N",MILLSBORO,DE,19966,4501,"Kent County",1,3,1,1950,33106,1572,1572,55.34,87000,2020-12-07,20201207,R,76151,2020,32400,72955,2020,,1950
19954A_JwNWt,1995401aJqns,405497831,"KEVIN HUEY ","2735 HUNTING QUARTER RD",HOUSTON,DE,19954,2559,Kent,38.903207,-75.541581,"2690 WILLIAMSVILLE RD",HOUSTON,DE,19954,2524,"Kent County",3,3,2,2004,22651,1290,1290,100.00,129000,2020-10-23,20201023,R,186953,2020,35900,76060,2020,,2004
19952A_wTlOt,1995201aOUvs,387615063,"EDWARD AZIZ ","110 W MISPILLION ST",HARRINGTON,DE,19952,1027,Kent,38.922636,-75.584774,"143 S KNIGHT LN",CAMDEN,DE,19934,4534,"Kent County",1,3,1,1950,13504,1272,1272,70.75,90000,2020-12-18,20201218,R,141031,2020,20100,41026,2020,,1950
19952A_v8uHt,1995201aOeps,436250927,"FORREST SMITH ","10 HIGH ST",HARRINGTON,DE,19952,1019,Kent,38.923396,-75.581266,"112 DELAWARE AVE",HARRINGTON,DE,19952,1201,"Kent County",2,3,1,1895,10019,1424,1424,31.60,45000,2020-12-16,20201216,R,141258,2020,21500,45384,2020,,1895
19952A-Msc6t,1995201aJbas,605132292,"RONALD HAZLETT ","129 LUCKY BEN DR",HARRINGTON,DE,19952,6049,Kent,38.930724,-75.534535,"225 S STATE ST",DOVER,DE,19901,6727,"Kent County",1,3,2,2008,26572,2760,2760,134.05,369999,2020-08-14,20200814,R,371679,2020,73100,113116,2020,,2008
19950A_v97Gt,1995001bpvxs,613065237,"BRANDON RICHARD ","14514 OAK RD",GREENWOOD,DE,19950,5510,Sussex,38.784127,-75.511292,"1646 WOODLYTOWN RD",MAGNOLIA,DE,19962,1439,"Sussex County",1,3,0,1997,48352,1196,1196,99.49,119000,2020-10-06,20201006,R,217280,2020,12500,66006,2020,,1997
19950A_FWVzt,1995001aJyHs,610053825,"DEISI A CONTRERAS ","46 MAIN ST",GREENWOOD,DE,19950,2179,Sussex,38.868991,-75.580952,"11391 2ND ST",BRIDGEVILLE,DE,19933,4450,"Sussex County",1,3,1,1900,7841,1744,1744,45.87,80000,2020-10-19,20201019,R,90154,2020,22000,47758,2020,1920,1900
19950A-n5utt,1995001bqA-s,417402164,"DERIC J PARKER ","12233 BEACH HWY",GREENWOOD,DE,19950,5704,Sussex,38.804786,-75.536209,"11010 SUNNYSIDE RD",BRIDGEVILLE,DE,19933,3942,"Sussex County",2,0,0,1950,95631,1755,1755,79.77,140000,2020-09-14,20200914,R,202538,2020,11300,59476,2020,,1950
19950A-eFIUt,1995001brJEs,370168946,"TASHA M STEVENS ","104 E MARKET ST",GREENWOOD,DE,19950,9744,Sussex,38.806501,-75.589933,"18144 BEACH HWY",ELLENDALE,DE,19941,2912,"Sussex County",1,0,0,1923,9422,1600,1600,34.37,55000,2020-08-31,20200831,R,173928,2020,9200,50186,2020,,1923
19950A-WXN-t,1995001bHlts,362535318,"GREGORY J LEE ","10507 BLACKSMITH SHOP RD",GREENWOOD,DE,19950,5032,Sussex,38.837627,-75.504733,"1216 HEATHER LN",WILMINGTON,DE,19803,3524,"Sussex County",1,0,0,1974,43560,1960,1960,40.81,80000,2020-08-14,20200814,R,131847,2020,7450,39212,2020,2019,1974
19947B09Qhnt,1994701bQQas,428235025,"MICHAEL ZDRADZINSKI ","24070 SHORTLY RD",GEORGETOWN,DE,19947,4749,Sussex,38.657506,-75.381434,"103 CEDAR SHAKE LN",FELTON,DE,19943,6522,"Sussex County",4,0,0,,30615,,0,,144100,2020-12-29,20201229,R,163695,2020,7300,28659,2020,,
19947B09Qhjt,1994701bYIhs,614474629,"CLARENCE A EDGES ","25092 BENNUM SWITCH RD",GEORGETOWN,DE,19947,5339,Sussex,38.710594,-75.312621,"24674 QUAIL CT",GEORGETOWN,DE,19947,6750,"Sussex County",1,0,0,1978,138085,2590,2590,1.93,5000,2020-12-29,20201229,R,272392,2020,22500,87382,2020,,1978
19947A_vIF2t,1994701bVbEs,612991756,"ANTONIEL H RODAS-GALVEZ ","3 PARSONS LN",GEORGETOWN,DE,19947,1613,Sussex,38.695319,-75.377986,"PO BOX 1105",GEORGETOWN,DE,19947,5105,"Sussex County",1,0,0,1944,9555,840,840,95.23,80000,2020-11-16,20201116,R,110766,2020,3550,14553,2020,,1944
19947A_pyhOt,0000001bK80s,612720002,"DONALD W HOUCK ","25203 LEROY DR",GEORGETOWN,DE,19947,2680,Sussex,38.643068,-75.365165,"LEROY DR",GEORGETOWN,DE,19947,,"Sussex County",1,0,0,1984,253955,1344,1344,29.76,40000,2020-12-01,20201201,R,298418,2020,15900,61007,2020,,1984
19947A_fqqAt,1994701bbUgs,584128868,"DAVID C REDICK ","22318 PETERKINS RD",GEORGETOWN,DE,19947,2716,Sussex,38.682096,-75.313862,"12141 BETHEL DR",FRISCO,TX,75033,2808,"Sussex County",1,0,0,,2673277,,0,,135000,2020-11-12,20201112,R,429483,2020,7650,28775,2020,,
19947A_YpuPt,1994701bVrTs,611191460,"LAUREL G GARLAND ","22 CLOVER DR",GEORGETOWN,DE,19947,1876,Sussex,38.682043,-75.3762,"CLOVER DR",GEORGETOWN,DE,19947,,"Sussex County",1,3,0,2003,14355,,528,,257900,2020-10-30,20201030,R,254575,2020,17800,68166,2020,,2003
19947A_YpuOt,1994701bJ_os,611193238,"DARYL G SHARMAN ","202 W LAUREL ST",GEORGETOWN,DE,19947,2308,Sussex,38.687853,-75.390303,"W ADAMS ST",GEORGETOWN,DE,19947,,"Sussex County",1,0,0,,7200,,0,,180000,2020-11-06,20201106,R,173219,2020,8150,30656,2020,,
19947A_YpuKt,1994701bQfqs,611310499,"YAQUB BARKAT ","13 JACQUELINE DR",GEORGETOWN,DE,19947,2184,Sussex,38.695491,-75.393317,"SWITCH CT",GEORGETOWN,DE,19947,,"Sussex County",1,2,0,2005,2021,1238,1238,96.93,120000,2020-11-12,20201112,R,194903,2020,11950,45338,2020,,2005
19947A_T-Mtt,1994701bJ_Fs,610780964,"LINDA EXANTUS ","110 W LAUREL ST",GEORGETOWN,DE,19947,1445,Sussex,38.689244,-75.388571,"PARKER RD",GEORGETOWN,DE,19947,,"Sussex County",1,0,0,,11220,,0,,90000,2020-11-03,20201103,R,151306,2020,7750,29151,2020,,
19947A_6xAEt,1994701bJzFs,391546347,"W WYATT W BULLOCK ","125 W LAUREL ST",GEORGETOWN,DE,19947,1444,Sussex,38.688645,-75.390113,"134 PINE ST",MILLSBORO,DE,19966,1643,"Sussex County",1,0,0,1954,7919,790,790,177.21,140000,2020-10-09,20201009,R,129036,2020,6400,25273,2020,,1954
19947A-xOcRt,1994701bQiqs,608385322,"ANICETO ORTIZ-PEREZ ","20470 SAVANNAH RD",GEORGETOWN,DE,19947,2265,Sussex,38.702329,-75.38186,"211 E PINE ST",GEORGETOWN,DE,19947,1603,"Sussex County",1,0,0,,54886,,0,,37000,2020-09-30,20200930,R,168748,2020,9500,35734,2020,2019,
19947A-eFlqt,1994701bJxzs,403708910,"VIVIANAN CUAZITL ","203 WILSON ST",GEORGETOWN,DE,19947,2327,Sussex,38.688283,-75.391215,"26118 BETHESDA RD",GEORGETOWN,DE,19947,2574,"Sussex County",2,0,0,,7200,,0,,148000,2020-07-31,20200731,R,145536,2020,12050,203,2020,,
19947A-eFlpt,1994701bYLus,375867362,"HOLLY A DOWNS ","23578 SAULSBURY LN",GEORGETOWN,DE,19947,6394,Sussex,38.706306,-75.341353,"531 S BEDFORD ST",GEORGETOWN,DE,19947,1851,"Sussex County",1,3,0,2007,51756,1280,1280,117.18,150000,2020-08-07,20200807,R,256691,2020,15500,58303,2020,,2007
19947A-QXiYt,1994701bXIFs,605954430,"OVILIO PEREZ-ROBLERO ","610 N BEDFORD ST",GEORGETOWN,DE,19947,2102,Sussex,38.698629,-75.394676,"9 LANTERN LN",GEORGETOWN,DE,19947,2168,"Sussex County",1,0,0,1974,24000,1511,1511,148.90,225000,2020-08-14,20200814,R,210990,2020,12150,45702,2020,,1974
19946A_e6OAt,0000001aFebs,611780319,"DOUGLAS B KENDALL ","23 JACKSON ST",FREDERICA,DE,19946,4635,Kent,39.006609,-75.470177,"25 JACKSON ST",FREDERICA,DE,19946,4635,"Kent County",2,2,1,1950,6098,957,957,219.43,210000,2020-11-30,20201130,R,123847,2020,16900,38053,2020,,1950
19946A-RMn5t,1994601aPJbs,605956681,"STEPHAN KRISTIC ","3555 MAIN ST",FREDERICA,DE,19946,1271,Kent,39.06128,-75.399271,"296 BARBARA BLVD",FREDERICA,DE,19946,,"Kent County",1,2,1,1930,7405,528,528,236.74,125000,2020-08-21,20200821,R,96690,2020,10600,21986,2020,,1930
19945A_y6Rzt,1994501bO0xs,412111946,"AARON DANIS ","38701 NEWPORT VILLAGE DR",FRANKFORD,DE,19945,4746,Sussex,38.522567,-75.075436,"8 VILLAGE GREEN CT",GERMANTOWN,MD,20876,6953,"Sussex County",1,0,0,,5513,,0,,550224,2020-12-11,20201211,R,385200,2020,24100,79704,2020,,
19945A_y6Ryt,1994501bO0Ss,411510137,"JEFFREY P COCHRAN ","33867 HIGHLAND LN",FRANKFORD,DE,19945,4747,Sussex,38.522779,-75.076678,"3 BRIDGE CT",MIDDLETOWN,DE,19709,9285,"Sussex County",2,3,0,1995,17731,1592,1592,334.38,532335,2020-12-15,20201215,R,330116,2020,17200,40831,2020,,1995
19945A_vIEGt,1994501bQe0s,613022858,"STEPHEN A MORGAN ","35378 BEAVER DAM RD",FRANKFORD,DE,19945,3230,Sussex,38.520214,-75.134096,"38290 BAY VISTA DR # 121",SELBYVILLE,DE,19975,2852,"Sussex County",1,3,0,2014,128066,2391,2391,179.84,430000,2020-12-03,20201203,R,426520,2020,28450,107692,2020,,2014
19945A_pz0Yt,1994501bqlYs,416621699,"JOHN W HALL ","28491 GUM TREE RD",FRANKFORD,DE,19945,3858,Sussex,38.524771,-75.249849,"PO BOX 86",FRANKFORD,DE,19945,0086,"Sussex County",1,0,0,1974,113692,688,688,90.11,62000,2020-11-24,20201124,R,134675,2020,7250,27771,2020,,1974
19945A_pz0Xt,1994501bqqfs,612585867,"ANGEL RINCON-FLORES ","33743 GUMS AVE",FRANKFORD,DE,19945,2644,Sussex,38.524557,-75.216753,"THATCHER ST",FRANKFORD,DE,19945,,"Sussex County",1,0,0,1967,9288,1176,1176,15.73,18500,2020-11-12,20201112,R,167047,2020,10700,40248,2020,,1967
19945A_pz0At,1994501bPJPs,612659981,"JOSEPH B MCCARDELL ","30599 EBBTIDE PASS",FRANKFORD,DE,19945,3681,Sussex,38.5148,-75.1761,"EBBTIDE PASS",FRANKFORD,DE,19945,,"Sussex County",1,4,0,2017,10192,2323,2323,187.25,435000,2020-12-03,20201203,R,433798,2020,28850,116295,2020,,2017
19945A_2RyGt,1994501bOFMs,361988117,"WILLIAM T PEDEN ","36190 MILLERS NECK RD",FRANKFORD,DE,19945,3415,Sussex,38.490573,-75.111645,"17 FOX CREEK DR","REHOBOTH BEACH",DE,19971,8613,"Sussex County",1,0,0,,79715,,0,,7725,2020-09-30,20200930,R,237017,2020,15450,58115,2020,,
19945A_20Dht,1994501bQfhs,527678097,"JAMES B MCCORMACK ","34061 SUBSTATION RD",FRANKFORD,DE,19945,3565,Sussex,38.520108,-75.121015,"36861 W PEBBLE BEACH DR",FRANKFORD,DE,19945,5223,"Sussex County",2,0,0,,21201,,0,,200000,2020-10-05,20201005,R,68102,2020,2400,9440,2020,,
19945A_1_RBt,1994501bqres,415708698,"BRANDON BLADES ","151 CLAYTON AVE",FRANKFORD,DE,19945,2005,Sussex,38.528843,-75.235695,"28920 HUDSON RD",DAGSBORO,DE,19939,3838,"Sussex County",1,0,0,1949,8751,1132,1132,53.00,50000,2020-09-25,20200925,R,175715,2020,10000,28258,2020,,1949
19945A-s3cmt,1994501bO1Gs,419924517,"TIZIANO RICCI ","38683 NEWPORT VILLAGE DR",FRANKFORD,DE,19945,4746,Sussex,38.523436,-75.075669,"5640 BROOKS WOODS RD",LOTHIAN,MD,20711,9519,"Sussex County",1,3,0,1996,5781,1684,1684,341.77,575547,2020-09-23,20200923,R,434840,2020,23100,86889,2020,,1996
19945A-n5u-t,1994501bkeHs,607829538,"IAN MCCLURE ","30 MAIN ST",FRANKFORD,DE,19945,9684,Sussex,38.516837,-75.233598,"206 W BOURNE WAY",MILLSBORO,DE,19966,3375,"Sussex County",1,0,0,1874,40014,2526,2526,21.77,55000,2020-09-10,20200910,R,168639,2020,12300,52264,2020,2017,1874
19945A-eF1_t,1994501bUJKs,607068365,"KATHLEEN MCGINTY ","38503 HEMLOCK DR",FRANKFORD,DE,19945,4621,Sussex,38.522391,-75.083218,"4101 BALD CREEK RD",CLYDE,NC,28721,7779,"Sussex County",1,3,0,2003,7501,1546,1546,185.12,286200,2020-08-27,20200827,R,317762,2020,19350,45185,2020,2019,2003
19945A-WbQ2t,1994501bT2Zs,438130779,"RICHARD A PROUGH ","36871 DOUBLE BRIDGES RD",FRANKFORD,DE,19945,4608,Sussex,38.513763,-75.097584,"4085 PALMER AVE",YORK,PA,17408,9319,"Sussex County",1,3,0,1974,17200,1728,1728,76.96,133000,2020-08-18,20200818,R,272659,2020,14150,53224,2020,,1974
19945A-WbQ1t,1994509IqiFs,414643230,"LEE J WILLIAMS ","28961 TWIN PONDS LN",FRANKFORD,DE,19945,3591,Sussex,38.511,-75.1315,"1586 CANARY RD",QUAKERTOWN,PA,18951,3857,"Sussex County",1,4,0,2018,4,3034,3034,166.11,504000,2020-08-14,20200814,R,506609,2020,34750,130709,2020,,2018
19945A-N_Aht,1994501bssds,605679147,"DIANE MCNICKLE ","23582 ROBALO RD",FRANKFORD,DE,19945,4653,Sussex,38.514411,-75.091344,"6218 PARADE FIELD WAY",LANSDALE,PA,19446,6800,"Sussex County",1,0,0,2018,10486,2108,2108,206.35,435000,2020-07-29,20200729,R,418021,2020,32550,144222,2020,,2019
19943A_y5JTt,1994301aJFIs,612402237,"PATRICIA O LARRIMORE ","594 BLACK SWAMP RD",FELTON,DE,19943,3632,Kent,38.979155,-75.63204,"58 CADDIE CT",MAGNOLIA,DE,19962,1152,"Kent County",3,3,2,2008,191664,2487,2487,46.24,115000,2020-12-03,20201203,R,472947,2020,97800,205847,2020,,2008
19943A_y5JSt,1994301aJF6s,612402237,"PATRICIA O LARRIMORE ","648 BLACK SWAMP RD",FELTON,DE,19943,3633,Kent,38.979619,-75.632452,"58 CADDIE CT",MAGNOLIA,DE,19962,1152,"Kent County",3,3,2,2010,182952,2319,2319,49.59,115000,2020-12-03,20201203,R,417076,2020,66500,97928,2020,,2010
19943A_y5JRt,1994301aJEGs,612402237,"PATRICIA O LARRIMORE ","322 BLACK SWAMP RD",FELTON,DE,19943,3630,Kent,38.978112,-75.627807,"58 CADDIE CT",MAGNOLIA,DE,19962,1152,"Kent County",3,2,1,1989,6316200,1120,1120,102.67,115000,2020-12-03,20201203,R,203384,2020,33400,73395,2020,1920,1989
19943A_dDudt,1994301aMdGs,611872205,"WILLIAM J THOMPSON ","784 UPPER KING RD",FELTON,DE,19943,5828,Kent,39.05875,-75.560153,"2993 HOURGLASS RD # 103",HARTLY,DE,19953,2215,"Kent County",1,3,2,1944,56628,2100,2100,35.71,75000,2020-11-23,20201123,R,229254,2020,40300,57955,2020,,1944
19943A-nVPAt,1994301aMCQs,447361993,"LEE EDWARD PARSONS ","1534 UPPER KING RD",FELTON,DE,19943,5805,Kent,39.069099,-75.561287,"2326 LOCKWOOD CHAPEL RD",DOVER,DE,19904,5006,"Kent County",1,3,1,1982,200376,960,960,234.37,85000,2020-07-31,20200731,R,147591,2020,28800,53771,2020,,1982
19943A-XQpkt,1994301aQfts,596579781,"LAQUEEN FOSTER ","330 CABIN RIDGE RD",FELTON,DE,19943,3124,Kent,39.026617,-75.668562,"29507 SHIP BUILDERS DR",SEAFORD,DE,19973,4204,"Kent County",1,0,0,,21780,,0,,13000,2020-08-26,20200826,R,40892,2020,9300,155506,2020,,
19941A_q713t,1994101bKiVs,612656134,"THOMAS SHORTS ","18158 BEACH HWY",ELLENDALE,DE,19941,2912,Sussex,38.806569,-75.432545,"BEACH HWY",ELLENDALE,DE,19941,,"Sussex County",1,0,0,1900,83394,1206,1206,24.87,30000,2020-09-16,20200916,R,86610,2020,4400,76910,2020,,1900
19941A_T-Mxt,1994101bZ_ts,610941135,"WILLIAM L CUBBERLEY ","21930 PEARL LN",ELLENDALE,DE,19941,2567,Sussex,38.827401,-75.367302,"PEARL LN",ELLENDALE,DE,19941,,"Sussex County",1,3,0,2010,36675,1948,1948,215.60,420000,2020-10-27,20201027,R,406223,2020,32000,177853,2020,,2010
19941A_T-Mwt,1994101bZ-Ds,610859660,"SIGMUND R ROGALIA ","21823 AMETHYST LN",ELLENDALE,DE,19941,2570,Sussex,38.830399,-75.371068,"AMETHYST LN",ELLENDALE,DE,19941,,"Sussex County",1,3,0,2008,23165,2291,2291,154.95,355000,2020-10-30,20201030,R,347399,2020,24450,135890,2020,,2008
19941A_20Ext,1994101bbxxs,609263980,"YOLANDA R SCHLABACH ","16517 BEAVER DAM RD",ELLENDALE,DE,19941,3129,Sussex,38.761567,-75.474892,"14741 OWENS RD",GREENWOOD,DE,19950,5633,"Sussex County",1,2,0,1999,1198336,2709,2709,230.71,625000,2020-09-04,20200904,R,503121,2020,38400,222831,2020,,1999
19941A-mo0ht,1994101bY9Bs,607272178,"WALESKA JORGE-SANTIAGO ","209 WILLOW ST",ELLENDALE,DE,19941,2117,Sussex,38.805729,-75.420537,"207 WILLOW ST",ELLENDALE,DE,19941,2117,"Sussex County",1,0,0,1960,19201,972,972,194.44,189000,2020-09-14,20200914,R,164671,2020,10450,76880,2020,2018,1960
19940B09_dct,0000001bsLws,404351975,"ROBERT WILKERSON ","14818 PEPPERBOX RD",DELMAR,DE,19940,4142,Sussex,38.47327,-75.492765,"113 E BOURNE WAY",MILLSBORO,DE,19966,3377,"Sussex County",1,2,0,1985,271814,1008,1008,153.76,155000,2020-12-28,20201228,R,253283,2020,17550,64129,2020,,1985
19939A_KI6Xt,1993901bFq6s,563426706,"BENJAMIN R BAUER ","33939 HIAWATHA BLVD",DAGSBORO,DE,19939,4148,Sussex,38.558877,-75.160457,"30983 OMAR RD",FRANKFORD,DE,19945,2809,"Sussex County",1,0,0,1984,10585,1616,1616,109.52,177000,2020-10-02,20201002,R,213684,2020,13900,53483,2020,,1984
19939A_KI6Wt,1993901bKuCs,356883482,"DEAN ESHAM ","34252 VINES CREEK RD",DAGSBORO,DE,19939,4179,Sussex,38.55269,-75.15211,"32069 WEST RD",FRANKFORD,DE,19945,2847,"Sussex County",10,3,0,1972,19759,1332,1332,116.36,155000,2020-10-28,20201028,R,216866,2020,11750,44197,2020,,1972
19939A_KCKqt,1993901bF81s,610261702,"JOHN C VAIN ","30013 JUDSON LN",DAGSBORO,DE,19939,3382,Sussex,38.576816,-75.149307,"2331 BELLEAIR RD",CLEARWATER,FL,33764,1704,"Sussex County",1,2,0,2013,9374,1668,1668,224.82,375000,2020-10-27,20201027,R,366123,2020,28850,108516,2020,,2013
19939A_Ew_-t,1993901bMOOs,405483449,"GUY W COOPER ","30336 VINES CREEK RD",DAGSBORO,DE,19939,4320,Sussex,38.552541,-75.217368,"31855 WARREN WINGATE LN",DAGSBORO,DE,19939,4335,"Sussex County",1,2,0,1965,337590,864,864,193.86,167500,2020-10-22,20201022,R,94403,2020,3900,14669,2020,,1965
19939A-xOcDt,1993901bIfqs,526798486,"PATRICK K HANAGAN ","30505 SANDY LANDING RD",DAGSBORO,DE,19939,4235,Sussex,38.569303,-75.180261,"3100 GLEN ABBEY DR","MOUNT AIRY",MD,21771,8053,"Sussex County",1,3,0,2008,64033,4508,4508,171.91,775000,2020-09-30,20200930,R,670453,2020,54750,208337,2020,2019,2008
19939A-mo0qt,1993901bTXgs,442271406,"MICHAEL J GUIDERA ","228 SANDY BEACH DR",DAGSBORO,DE,19939,9735,Sussex,38.581244,-75.254042,"7120 RIDGE RD",MARRIOTTSVILLE,MD,21104,1114,"Sussex County",1,3,0,1996,36337,837,837,478.49,400500,2020-09-18,20200918,R,394867,2020,29550,111150,2020,,1996
19939A-eFlYt,1993901bJP0s,587414890,"RYAN M FILIAGGI ","33439 CALCUTTA CV",DAGSBORO,DE,19939,3106,Sussex,38.575485,-75.168587,"33336 CURRAN CT",FRANKFORD,DE,19945,4664,"Sussex County",1,0,0,1953,5001,734,734,214.57,157500,2020-08-31,20200831,R,184651,2020,3700,13918,2020,,1953
19939A-eFlRt,1993901bMJvs,361202220,"HARVEY BLISS ","29898 SAWMILL DR",DAGSBORO,DE,19939,3349,Sussex,38.579239,-75.145079,"6676 SWEETWOOD DR",MACUNGIE,PA,18062,9153,"Sussex County",1,3,0,2001,12325,2130,2130,176.05,375000,2020-08-11,20200811,R,359074,2020,30700,115475,2020,,2001
19939A-eF1Ht,1993901bOu7s,586869871,"BRUCE E MANTHEY ","34001 PACK HORSE DR",DAGSBORO,DE,19939,4116,Sussex,38.564914,-75.158386,"1912 DARTFORD RD",BETHLEHEM,PA,18015,5230,"Sussex County",1,3,0,2005,9901,2510,2510,119.52,300000,2020-08-21,20200821,R,307720,2020,25100,96811,2020,,2005
19939A-bs9It,1993901bJBis,390322928,"KEITH PATTERSON ","32274 S DOGWOOD DR",DAGSBORO,DE,19939,4041,Sussex,38.561525,-75.187272,"382 TRUCE RD","NEW PROVIDENCE",PA,17560,9668,"Sussex County",1,3,0,2010,10006,1120,1120,168.75,189000,2020-08-14,20200814,R,186331,2020,12300,46266,2020,,2010
19939A-bpRnt,0000001bV0ws,606705400,"CLINT COLEMAN ","32353 CEA DAG CIR",DAGSBORO,DE,19939,3871,Sussex,38.544699,-75.25703,"32372 CEA DAG CIR UNIT 807",DAGSBORO,DE,19939,3881,"Sussex County",1,0,0,2004,386377,848,848,165.09,140000,2020-08-19,20200819,R,352118,2020,40400,151961,2020,1919,2004
19934B08Q5lt,1993401aJw1s,432671351,"JOSEPH G BOYLE ","2192 WILLOW GROVE RD","CAMDEN WYOMING",DE,19934,3203,Kent,39.034503,-75.703891,"11537 CLOVER CREST DR SW",LAKEWOOD,WA,98499,1226,"Kent County",1,4,2,1998,422532,3496,3496,134.41,469900,2020-12-28,20201228,R,470123,2020,84500,199018,2020,,1998
19934A_dDuft,1993401aQGNs,546924419,"MICHELE R WEEKS ","115 E CAMDEN WYOMING AVE",CAMDEN,DE,19934,1208,Kent,39.115135,-75.54841,"172 WILDFLOWER CIR E",MAGNOLIA,DE,19962,9355,"Kent County",3,3,1,1940,9583,768,768,58.59,45000,2020-11-24,20201124,R,120733,2020,17900,26410,2020,1920,1940
19933A_n9Ttt,1993301bF8xs,612123840,"MICHAEL D REX ","2182 DUBLIN HILL RD",BRIDGEVILLE,DE,19933,2710,Sussex,38.73931,-75.714381,"16521 SAND HILL RD",BRIDGEVILLE,DE,19933,2542,"Sussex County",1,3,0,2016,551470,3714,3714,61.92,230000,2020-11-20,20201120,R,411084,2020,33550,178976,2020,,2016
19933A_Ew-Ct,1993301bc0Ys,407530863,"TADEUSZ SADEJ ","16830 OAK RD",BRIDGEVILLE,DE,19933,3980,Sussex,38.753207,-75.532889,"33 VENTNOR DR",EDISON,NJ,08820,2735,"Sussex County",1,0,0,2006,71340,3096,3096,131.78,408000,2020-10-15,20201015,R,410286,2020,32200,171251,2020,2019,2006
19933A-rtKDt,1993301bGwss,608303762,"RILEY J SAPP ","502 N CANNON ST",BRIDGEVILLE,DE,19933,1006,Sussex,38.747088,-75.6041,"67 BACK THERE DR",HARRINGTON,DE,19952,2596,"Sussex County",1,0,0,,15600,,0,,22800,2020-09-16,20200916,R,150094,2020,9650,50791,2020,,
19933A-bliPt,1993301bHJbs,448705746,"WILLIS G DEWEY ","104 WASHINGTON AVE",BRIDGEVILLE,DE,19933,1317,Sussex,38.733732,-75.595796,"9812 SUNNYSIDE RD",BRIDGEVILLE,DE,19933,4702,"Sussex County",1,0,0,1944,6490,1472,1472,78.12,115000,2020-08-24,20200824,R,181882,2020,9100,47897,2020,,1944
19933A-WXO8t,1993301bFfbs,571686165,"JOEL CAC ","20501 WILSON FARM RD",BRIDGEVILLE,DE,19933,3743,Sussex,38.700246,-75.614591,"22881 RUM BRIDGE RD",GEORGETOWN,DE,19947,4510,"Sussex County",2,0,0,,5250,,0,,45000,2020-08-13,20200813,R,66885,2020,850,4475,2020,,
19930B09QhOt,1993001bVRRs,436892678,"DAPHNE P FICKES ","900 S OCEAN DR","BETHANY BEACH",DE,19930,9198,Sussex,38.511305,-75.052891,"325 W LOCUST LN","KENNETT SQUARE",PA,19348,1636,"Sussex County",1,0,0,1967,6499,1082,1082,1497.22,1620000,2020-12-04,20201204,R,848300,2020,35550,133718,2020,,1967
19930B09Qgmt,1993001bQ51s,393506064,"DAVID P WIMSATT ","31288 LEE MEADOW DR","BETHANY BEACH",DE,19930,3512,Sussex,38.559978,-75.079997,"2202 NORBECK RD","SILVER SPRING",MD,20906,1160,"Sussex County",1,5,0,2005,10001,3689,3689,185.95,686000,2020-12-29,20201229,R,650854,2020,56200,211391,2020,,2005
19930A_vIENt,1993001bTm5s,613006768,"SHARI LEHRER ","435 TAMARACK CT","BETHANY BEACH",DE,19930,9513,Sussex,38.520076,-75.066303,"473 CHESTERTOWN ST",GAITHERSBURG,MD,20878,5749,"Sussex County",1,3,0,1987,3570,1493,1493,379.10,566001,2020-11-20,20201120,R,534432,2020,22350,84067,2020,,1987
19930A_q6wvt,1993001bRHDs,612636310,"MICHAEL J CUMMINGS ","119 PARKWOOD ST","BETHANY BEACH",DE,19930,7712,Sussex,38.536794,-75.05652,"PARKWOOD ST","BETHANY BEACH",DE,19930,,"Sussex County",1,0,0,,10001,,0,,1000000,2020-12-03,20201203,R,691561,2020,35800,134659,2020,,
19930A_fUc4t,1993001bSpIs,611899663,"NERI MESHULAM-COHEN ","4 BRIDGE RD","BETHANY BEACH",DE,19930,9778,Sussex,38.523139,-75.062936,"10 E LEE ST APT 702",BALTIMORE,MD,21202,6004,"Sussex County",1,0,0,,19602,,0,,635000,2020-11-09,20201109,R,612112,2020,20600,77484,2020,,
19930A_KCKdt,1993001bP6Ys,601994296,"GREGORY S WRIGHT ","202 CEDARWOOD CT","BETHANY BEACH",DE,19930,3706,Sussex,38.532196,-75.057067,"14 CRESCENT PL","SHORT HILLS",NJ,07078,3411,"Sussex County",1,4,0,1986,4718,1716,1716,509.90,875000,2020-10-30,20201030,R,797375,2020,33950,127699,2020,,1986
