Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3004702NJWLs,3004702NJWLs,601824730,"ABBASI FAMILY REV LIV TRUST","4985 JACKSONS MILL DR NW",LILBURN,GA,30047,3751,"Gwinnett County",13135,33.902704,-84.143225,"239 HARBINS RD NW",LILBURN,GA,30047,5963,"Gwinnett County",1,3,2,1982,17424,2436,2436,61.57,150000,2020-04-30,20200430,167583,R,"6-159 -231"
3004702NIcWs,3004702NIcWs,445093033,"IOSIF AKBASHEV ","5185 COBBLESTONE WAY NW",LILBURN,GA,30047,5950,"Gwinnett County",13135,33.883079,-84.151279,"5185 COBBLESTONE WAY NW",LILBURN,GA,30047,5950,"Gwinnett County",1,4,3,2003,35284,3390,3390,98.52,334000,1999-10-03,19991003,365659,R,"6-136 -198"
3004702NIIZs,3004702NIIZs,366776532,"SUZANNE ELIZABETH SHERMAN ","695 HICKORY RIDGE RD SW",LILBURN,GA,30047,2266,"Gwinnett County",13135,33.875625,-84.098474,"1424 ASHBORO CIR SE","PALM BAY",FL,32909,6627,"Gwinnett County",2,3,2,1972,19602,1900,1900,96.31,183000,2016-12-07,20161207,247062,R,"6-103 -166"
3004702NIHns,3004702NIHns,423388495,"SEAN R MADDEN ","644 HICKORY RIDGE RD SW",LILBURN,GA,30047,2222,"Gwinnett County",13135,33.87696,-84.099649,"1161 NASH LEE DR SW",LILBURN,GA,30047,7633,"Gwinnett County",2,3,2,1971,20909,2036,2036,83.69,170400,2004-04-21,20040421,249539,R,"6-103 -150"
3004702NHkMs,3004702NHkMs,398581619,"SEADEEP DAVID ","5421 FRANCIS DR SW",LILBURN,GA,30047,6532,"Gwinnett County",13135,33.855503,-84.141372,"5150 LILBURN STONE MOUNTAIN RD SW",LILBURN,GA,30047,7320,"Gwinnett County",2,3,2,1968,26572,1456,1456,121.22,176500,2020-07-31,20200731,202489,R,"6-098 -029"
3004702NHiUs,3004702NHiUs,383369877,"LETICIA HERNANDEZ ","861 ROCKBRIDGE RD SW",LILBURN,GA,30047,6542,"Gwinnett County",13135,33.851115,-84.138403,"400 RAMS WAY",TUCKER,GA,30084,2012,"Gwinnett County",2,3,2,1967,126324,1728,1728,,,,,280639,R,"6-098 -002"
3004702NHbMs,3004702NHbMs,558985752,"NOEL ANGEL ROBLERO ","774 HICKORY RIDGE RD SW",LILBURN,GA,30047,2267,"Gwinnett County",13135,33.874221,-84.096316,"774 HICKORY RIDGE RD SW",LILBURN,GA,30047,2267,"Gwinnett County",1,3,2,1985,19166,1252,1252,131.78,165000,2019-03-29,20190329,195210,R,"6-103 -035"
3004702NHaTs,3004702NHaTs,604635800,"DUYTRAC VU NGUYEN ","4036 WHITE OAK LN SW",LILBURN,GA,30047,2263,"Gwinnett County",13135,33.87853,-84.097996,"4036 WHITE OAK LN SW",LILBURN,GA,30047,2263,"Gwinnett County",1,3,2,1972,17860,1584,1584,142.04,225000,2020-07-30,20200730,219048,R,"6-103 -013"
3004702NHNWs,3004702NHNWs,586836488,"JUAN PABLO SIER ARIAS ","4255 CEDAR CREEK TRL SW",LILBURN,GA,30047,3125,"Gwinnett County",13135,33.87187,-84.102453,"4255 CEDAR CREEK TRL SW",LILBURN,GA,30047,3125,"Gwinnett County",1,4,2,1978,22651,2598,2598,107.77,280000,2020-03-11,20200311,307223,R,"6-102 -262"
3004702NHLls,3004702NHLls,446035724,"VICTOR L STRADER ","845 GLEN RIDGE DR SW",LILBURN,GA,30047,4222,"Gwinnett County",13135,33.866511,-84.108978,"129 ASHLAND PL",EATONTON,GA,31024,5468,"Gwinnett County",2,4,2,1977,17860,2662,2662,,,,,313862,R,"6-102 -223"
3004702NHGvs,3004702NHGvs,427950570,"LAURIE T BANTER ","731 DORSEY CIR SW",LILBURN,GA,30047,4038,"Gwinnett County",13135,33.873213,-84.102316,"731 DORSEY CIR SW",LILBURN,GA,30047,4038,"Gwinnett County",1,3,2,1972,17860,2952,2952,74.18,219000,2004-03-31,20040331,300153,R,"6-102 -104"
3004702NHBbs,3004702NHBbs,380222566,"CESAR A BARRIA ","180 EMILY DR SW",LILBURN,GA,30047,5268,"Gwinnett County",13135,33.880933,-84.124989,"180 EMILY DR SW",LILBURN,GA,30047,5268,"Gwinnett County",1,4,3,1991,34848,4190,4190,80.95,339200,2017-09-28,20170928,394445,R,"6-123 -201"
3004702NHBZs,3004702NHBZs,582814119,"DIVVY HOMES WAREHOUSE A LLC","140 EMILY DR SW",LILBURN,GA,30047,5268,"Gwinnett County",13135,33.882034,-84.125795,"300 MONTGOMERY ST STE 1200","SAN FRANCISCO",CA,94104,1914,"Gwinnett County",352,4,2,1990,73616,3896,3896,79.31,309000,2020-05-21,20200521,418053,R,"6-123 -199"
3004702NH7As,3004702NH7As,572268220,"BERTHA HALLELI CARDENAS ","4540 NANTUCKET DR SW",LILBURN,GA,30047,3940,"Gwinnett County",13135,33.884089,-84.123004,"4540 NANTUCKET DR SW",LILBURN,GA,30047,3940,"Gwinnett County",1,3,2,1977,18295,2064,2064,97.52,201300,2019-08-14,20190814,248297,R,"6-123 -038"
3004702NH6ys,3004702NH6ys,601404686,"CERBERUS SFR HOLDINGS 2 LP","195 KING DAVID DR SW",LILBURN,GA,30047,3930,"Gwinnett County",13135,33.88298,-84.120817,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Gwinnett County",2,3,2,1969,20038,1492,1492,103.88,155000,2018-03-30,20180330,219082,R,"6-123 -027"
3004702NH4rs,3004702NH4rs,555220603,"RIVERA ISRAEL MARTINEZ ","5002 ARCADO RD SW",LILBURN,GA,30047,5108,"Gwinnett County",13135,33.873626,-84.135435,"5002 ARCADO RD SW",LILBURN,GA,30047,5108,"Gwinnett County",1,3,2,1995,28314,2968,2968,84.23,250000,2019-01-25,20190125,307546,R,"6-122 -347"
3004702NH2ys,3004702NH2ys,362033930,"LIONEL LEE ","5159 BROWNING WAY SW",LILBURN,GA,30047,7042,"Gwinnett County",13135,33.875897,-84.143633,"5159 BROWNING WAY SW",LILBURN,GA,30047,7042,"Gwinnett County",1,4,3,1991,23522,4060,4060,91.13,370000,2018-08-31,20180831,361553,R,"6-121 -271"
3004702NGqPs,3004702NGqPs,389315651,"MILDRED B WILSON REVOCABLE TRUST","5740 WOLF LAUREL LN SW",LILBURN,GA,30047,6580,"Gwinnett County",13135,33.860893,-84.156699,"5740 WOLF LAUREL LN SW",LILBURN,GA,30047,6580,"Gwinnett County",1,4,2,1980,20038,2774,2774,,0,2010-09-21,20100921,345521,R,"6-116 -324"
3004702NGnZs,3004702NGnZs,400446735,"GLEN PATRICK CAMPANELLI ","298 W WIND DR SW",LILBURN,GA,30047,6401,"Gwinnett County",13135,33.864609,-84.15146,"PO BOX 483",LILBURN,GA,30048,0483,"Gwinnett County",15,3,2,1973,21780,2000,2000,,,,,234297,R,"6-115 -177"
3004702NGlKs,3004702NGlKs,386234856,"PHILLIP S CHAMBLEE ","5483 WYDELLA RD SW",LILBURN,GA,30047,6581,"Gwinnett County",13135,33.861944,-84.147211,"5483 BREATHITT DR SW",LILBURN,GA,30047,6644,"Gwinnett County",3,3,2,1972,17860,1977,1977,,,,,233726,R,"6-115 -063"
3004702NGips,3004702NGips,577643353,"GUILLERMO MUNOZ ","276 SHUNN WAY SW",LILBURN,GA,30047,6317,"Gwinnett County",13135,33.868607,-84.139425,"276 SHUNN WAY SW",LILBURN,GA,30047,6317,"Gwinnett County",1,3,3,1984,26136,1910,1910,115.18,220000,2019-10-15,20191015,251421,R,"6-114 -255"
3004702NGids,3004702NGids,387016843,"SEAN R KLOES ","5153 ARBOR LN SW",LILBURN,GA,30047,6322,"Gwinnett County",13135,33.868042,-84.137774,"5153 ARBOR LN SW",LILBURN,GA,30047,6322,"Gwinnett County",1,3,2,1981,20473,1858,1858,93.11,173000,2016-05-27,20160527,251388,R,"6-114 -243"
3004702NGhSs,3004702NGhSs,445747069,"GARY L ERWIN ","5293 DELAWARE CT SW",LILBURN,GA,30047,6316,"Gwinnett County",13135,33.862488,-84.140469,"5293 DELAWARE CT SW",LILBURN,GA,30047,6316,"Gwinnett County",1,4,2,1978,18295,2560,2560,,,,,277027,R,"6-114 -190"
3004702NGebs,3004702NGebs,434439855,"JOSEPH WILLIAM DEVILLE ","496 ANGIE WAY SW",LILBURN,GA,30047,5238,"Gwinnett County",13135,33.871776,-84.122479,"2172 MARANN DR NE",ATLANTA,GA,30345,3564,"Gwinnett County",4,4,2,1973,21780,2419,2419,,,,,292576,R,"6-112 -301"
3004702NGeFs,3004702NGeFs,424996091,"RACHANEE CHEINGSONG ","437 ANGIE WAY SW",LILBURN,GA,30047,5237,"Gwinnett County",13135,33.873123,-84.124171,"437 ANGIE WAY SW",LILBURN,GA,30047,5237,"Gwinnett County",1,3,3,1974,17860,2248,2248,,,,,272036,R,"6-112 -287"
3004702NGd1s,3004702NGd1s,527070377,"WILLIAM HEIMEL ","4748 EMILY DR SW",LILBURN,GA,30047,5227,"Gwinnett County",13135,33.869372,-84.120319,"4748 EMILY DR SW",LILBURN,GA,30047,5227,"Gwinnett County",5,4,2,1973,17860,2867,2867,67.31,193000,2010-05-26,20100526,340052,R,"6-112 -225"
3004702NGYCs,3004702NGYCs,606208005,"DANIEL RESTREPO ","317 KILLIAN HILL RD SW",LILBURN,GA,30047,4007,"Gwinnett County",13135,33.880862,-84.115984,"317 CASHES CT",LILBURN,GA,30047,5979,"Gwinnett County",1,3,2,1966,152024,1428,1428,171.11,244350,2020-08-14,20200814,303475,R,"6-111 -337"
3004702NGPqs,3004702NGPqs,355516608,"JAMES BARRY MCLENDON ","4424 RIVERCLIFF DR SW",LILBURN,GA,30047,4731,"Gwinnett County",13135,33.826126,-84.083684,"86 EVANS DR",BOGART,GA,30622,5124,"Gwinnett County",2,3,3,1978,53579,5932,5932,16.85,100000,1998-09-23,19980923,446942,R,"6-056 -085"
3004702NGObs,3004702NGObs,531634311,"LING PAUL ","2342 HUDSON DR SW",LILBURN,GA,30047,4727,"Gwinnett County",13135,33.823687,-84.087525,"3095 CYPRESS POND PASS",DULUTH,GA,30097,3718,"Gwinnett County",1,3,3,1969,166399,2952,2952,120.93,357000,2004-09-30,20040930,375380,R,"6-056 -014"
3004702NFZjs,3004702NFZjs,429771525,"CRISTOBAL G MENDOZA ","1212 DICKENS RD NW",LILBURN,GA,30047,3712,"Gwinnett County",13135,33.908877,-84.150043,"1212 DICKENS RD NW",LILBURN,GA,30047,3712,"Gwinnett County",1,3,2,1983,12197,1802,1802,73.25,132000,2004-07-30,20040730,217079,R,"6-173 -307"
3004702NFYTs,3004702NFYTs,562411850,"LISA LUONG ","5018 WHITED WAY NW",LILBURN,GA,30047,3744,"Gwinnett County",13135,33.909201,-84.158392,"4060 BRIXHAM WAY",ALPHARETTA,GA,30022,6247,"Gwinnett County",2,3,2,1981,14810,1632,1632,98.03,160000,2020-03-31,20200331,225366,R,"6-173 -224"
3004702NFQms,3004702NFQms,562421478,"BIEN THANH TRAN ","695 ROCKBRIDGE RD NW",LILBURN,GA,30047,6028,"Gwinnett County",13135,33.888923,-84.17493,"170 E OAK ST","MC RAE HELENA",GA,31055,4338,"Gwinnett County",1,3,2,1964,23522,2566,2566,70.14,180000,2019-05-21,20190521,286318,R,"6-163 -001A"
3004702NFQOs,3004702NFQOs,600203506,"HA T DO ","845 JACKSON BANK PL NW",LILBURN,GA,30047,6084,"Gwinnett County",13135,33.891846,-84.174718,"3322 GLENROSE TRL",ATLANTA,GA,30341,5780,"Gwinnett County",1,3,2,1995,12197,1761,1761,121.52,214000,2020-05-20,20200520,226153,R,"6-162 -385"
3004702NFQ6s,3004702NFQ6s,603710277,"TRANSCENDENT PROPERTY OWNER LLC","5675 JACKSON FARMS DR NW",LILBURN,GA,30047,6069,"Gwinnett County",13135,33.890974,-84.173545,"18305 BISCAYNE BLVD STE 402",AVENTURA,FL,33160,2172,"Gwinnett County",171,4,2,1995,12197,1694,1694,72.60,123000,2014-04-11,20140411,215594,R,"6-162 -364"
3004702NFPcs,3004702NFPcs,389621382,"2018 2 IH BORROWER LP","5639 MAHOGANY CT NW",LILBURN,GA,30047,6064,"Gwinnett County",13135,33.890475,-84.170173,"1717 MAIN ST STE 2000",DALLAS,TX,75201,4657,"Gwinnett County",1788,3,2,1993,12197,2102,2102,66.12,139000,2013-05-16,20130516,242706,R,"6-162 -327"
3004702NFKNs,3004702NFKNs,434114620,"RICHARD T VIGNEAULT ","618 FALLING LEAF DR NW",LILBURN,GA,30047,3603,"Gwinnett County",13135,33.907122,-84.131341,"1865 WARM BREEZE LN",CUMMING,GA,30040,5147,"Gwinnett County",3,3,2,1993,21780,2629,2629,,,,,305866,R,"6-158 -047"
3004702NFK1s,3004702NFK1s,421178752,"POMPILIO E HERNANDEZ ","4448 SHADY DR NW",LILBURN,GA,30047,3610,"Gwinnett County",13135,33.906036,-84.132986,"4448 SHADY DR NW",LILBURN,GA,30047,3610,"Gwinnett County",1,4,2,1973,38768,2466,2466,107.46,265000,2018-12-10,20181210,278043,R,"6-158 -023"
3004702NFHNs,3004702NFHNs,606608204,"CARLOS J ROSADO ORIHUELA ","4710 BRADSTONE TRCE NW",LILBURN,GA,30047,8022,"Gwinnett County",13135,33.912712,-84.127354,"4710 BRADSTONE TRCE NW",LILBURN,GA,30047,8022,"Gwinnett County",1,4,2,2002,8276,2278,2278,120.67,274900,2020-08-31,20200831,269352,R,"6-157 -482"
3004702NF7Gs,3004702NF7Gs,379761199,"SANILAZEHRA RIZWAN MOMIN ","443 MISTY MEADOW PL",LILBURN,GA,30047,8058,"Gwinnett County",13135,33.907925,-84.122858,"150 MARBLE SPRINGS RD",LILBURN,GA,30047,8046,"Gwinnett County",7,4,2,2006,5663,2982,2982,85.51,255000,2017-08-14,20170814,262778,R,"6-150 -400"
3004702NF6_s,3004702NF6_s,577244975,"JENNA A NGUYEN ","542 MISTY MEADOW PL",LILBURN,GA,30047,8043,"Gwinnett County",13135,33.90825,-84.124719,"4160 OXCLIFFE GRV",SUWANEE,GA,30024,6590,"Gwinnett County",3,3,2,2005,5227,2960,2960,89.56,265100,2006-06-30,20060630,318388,R,"6-150 -383"
3004702NF5qs,3004702NF5qs,586843103,"YEN T BUI ","4107 JODY LN",LILBURN,GA,30047,2683,"Gwinnett County",13135,33.909298,-84.123894,"4107 JODY LN",LILBURN,GA,30047,2683,"Gwinnett County",1,4,2,2006,5663,2554,2554,112.76,288000,2020-03-06,20200306,308013,R,"6-150 -308"
3004702NEv2s,3004702NEv2s,597288596,"MALETHA L SINGLETON ","5268 ASHLEY DR SW",LILBURN,GA,30047,6639,"Gwinnett County",13135,33.853303,-84.132059,"5268 ASHLEY DR SW",LILBURN,GA,30047,6639,"Gwinnett County",1,3,2,1980,25265,2799,2799,107.14,299900,2020-04-16,20200416,307411,R,"6-099 -150"
3004702NEuMs,3004702NEuMs,374150438,"JOHN E NIESEN ","5197 MANITU CT SW",LILBURN,GA,30047,5328,"Gwinnett County",13135,33.855888,-84.131375,"5197 MANITU CT SW",LILBURN,GA,30047,5328,"Gwinnett County",1,4,2,1979,18295,2636,2636,43.39,114400,1996-09-03,19960903,296716,R,"6-099 -097"
3004702NEtSs,3004702NEtSs,529874360,"GLENDA HAYNES ","795 GARNER RD SW",LILBURN,GA,30047,5388,"Gwinnett County",13135,33.857737,-84.132572,"PO BOX 44",TUCKER,GA,30085,0044,"Gwinnett County",1,4,3,1973,207346,3148,3148,,,,,488248,R,"6-099 -026"
3004702NEpqs,3004702NEpqs,577157334,"5205 SILVER CREEK TRUST","5205 SILVER CREEK DR SW",LILBURN,GA,30047,5358,"Gwinnett County",13135,33.853342,-84.12921,"922 HIGHWAY 81 E # 342",MCDONOUGH,GA,30252,2978,"Gwinnett County",1,4,3,1998,25265,4523,4523,57.48,260000,2016-09-22,20160922,389591,R,"6-094 -346"
3004702NEpQs,3004702NEpQs,386759091,"SULAMAN SAYANI ","1020 ASHFORD MANOR CT SW",LILBURN,GA,30047,6681,"Gwinnett County",13135,33.848351,-84.133309,"2734 GORDON BANKS",DULUTH,GA,30097,7464,"Gwinnett County",2,4,2,1994,17860,3644,3644,53.92,196500,1994-04-20,19940420,430930,R,"6-094 -330"
3004702NEnAs,3004702NEnAs,375208646,"HPA US1 LLC","5285 SILVER CREEK DR SW",LILBURN,GA,30047,5359,"Gwinnett County",13135,33.852618,-84.13215,"180 N STETSON AVE STE 3650",CHICAGO,IL,60601,6709,"Gwinnett County",526,4,2,1982,22216,3336,3336,91.42,305000,2019-02-27,20190227,352335,R,"6-094 -228"
3004702NEkos,3004702NEkos,387034845,"CATHY SHIUAN CHA YANG ","1176 SPRING MILL DR SW",LILBURN,GA,30047,6665,"Gwinnett County",13135,33.846997,-84.124773,"678 ARBOUR WAY",SUWANEE,GA,30024,3190,"Gwinnett County",3,4,2,1981,17860,2112,2112,,,,,247893,R,"6-094 -145"
3004702NEacs,3004702NEacs,583695075,"RETTIHS LLC","1159 TIMBERLAND DR SW",LILBURN,GA,30047,4237,"Gwinnett County",13135,33.85899,-84.099333,"2275 MARIETTA BLVD NW STE 270",ATLANTA,GA,30318,2012,"Gwinnett County",2,3,2,1973,18295,2377,2377,54.69,130000,2020-07-20,20200720,240524,R,"6-091 -080"
3004702NEZWs,3004702NEZWs,368067516,"MOHAMMED SHAFIQUZZAMAN ","1006 MANDALAY CT SW",LILBURN,GA,30047,4225,"Gwinnett County",13135,33.864123,-84.100834,"1006 MANDALAY CT SW",LILBURN,GA,30047,4225,"Gwinnett County",1,4,2,1973,23522,1552,1552,121.13,188000,2018-01-22,20180122,225697,R,"6-091 -045"
3004702NEYRs,3004702NEYRs,557792114,"GIOVANI I RIOS ","1083 HASTY CT SW",LILBURN,GA,30047,3238,"Gwinnett County",13135,33.863769,-84.095749,"1083 HASTY CT SW",LILBURN,GA,30047,3238,"Gwinnett County",1,3,2,1971,21344,1994,1994,61.18,122000,2017-10-03,20171003,221889,R,"6-091 -015"
3004702NEW-s,3004702NEW-s,413813809,"MARK RAY NASH ","3490 FIVE FORKS TRICKUM RD SW",LILBURN,GA,30047,2016,"Gwinnett County",13135,33.872789,-84.070377,"118 JIM DAWS RD",MONROE,GA,30655,5207,"Gwinnett County",4,3,2,1969,1038035,3415,3415,,,,,742873,R,"6-088 -005"
3004702NEOLs,3004702NEOLs,424590433,"WILLIAM LLOYD LANGFORD ","5098 THURMAN CT SW",LILBURN,GA,30047,5488,"Gwinnett County",13135,33.852915,-84.124643,"984 MORGAN GARNER DR SW",LILBURN,GA,30047,5480,"Gwinnett County",1,3,2,2012,12197,3813,3813,109.35,416980,2012-11-06,20121106,497456,R,"6-093 -396"
3004702NEMjs,3004702NEMjs,407686073,"ANGELA S EARLS ","3020 ROYAL CREEK WAY SW",LILBURN,GA,30047,1883,"Gwinnett County",13135,33.880123,-84.056732,"3020 ROYAL CREEK WAY SW",LILBURN,GA,30047,1883,"Gwinnett County",1,3,2,1994,22216,3186,3186,73.69,234800,2004-07-19,20040719,308824,R,"6-087 -248"
3004702NEKes,3004702NEKes,364377134,"EVEST PROPERTIES LLC","1129 CHARTLEY DR SW",LILBURN,GA,30047,5414,"Gwinnett County",13135,33.855218,-84.115105,"6050 PEACHTREE PKWY STE 240","PEACHTREE CORNERS",GA,30092,3802,"Gwinnett County",2,3,2,1986,36155,1850,1850,104.05,192500,2018-07-31,20180731,246907,R,"6-093 -199"
3004702NEIAs,3004702NEIAs,358513978,"PETER WALSH ","3405 ALCAZAR DR SW",LILBURN,GA,30047,1854,"Gwinnett County",13135,33.88163,-84.066628,"4473 ANNE ARUNDEL CT SW",LILBURN,GA,30047,3214,"Gwinnett County",2,3,2,1979,17860,1475,1475,46.23,68200,2010-02-12,20100212,202852,R,"6-087 -139"
3004702NEI7s,3004702NEI7s,577174439,"EVEST PROPERTIES LLC","942 CADENCIA WAY SW",LILBURN,GA,30047,1858,"Gwinnett County",13135,33.882321,-84.068142,"6050 PEACHTREE PKWY # 240-24","PEACHTREE CORNERS",GA,30092,3336,"Gwinnett County",3,3,2,1979,19166,1720,1720,81.39,140000,2018-03-13,20180313,211430,R,"6-087 -136"
3004702NEFqs,3004702NEFqs,399502540,"MARIO AGUINADA ","4994 HALEY CT SW",LILBURN,GA,30047,5432,"Gwinnett County",13135,33.852024,-84.119852,"5981 KAY DR",NORCROSS,GA,30093,1931,"Gwinnett County",16,3,2,1971,27443,1216,1216,110.19,134000,2020-02-11,20200211,162612,R,"6-093 -081"
3004702NEDFs,3004702NEDFs,373282783,"JAMES L YEH ","3732 HOLLOW TREE LN SW",LILBURN,GA,30047,2405,"Gwinnett County",13135,33.860827,-84.073627,"2310 KIMBROUGH CT",ATLANTA,GA,30350,5634,"Gwinnett County",16,4,2,1979,42253,2432,2432,70.58,171658,2015-10-28,20151028,293725,R,"6-084 -065"
3004702NECas,3004702NECas,359250322,"GUYE HOWELL ","1306 LARKVIEW DR SW",LILBURN,GA,30047,2319,"Gwinnett County",13135,33.862736,-84.080799,"1825 SILVER OAK DR",BETHLEHEM,GA,30620,4532,"Gwinnett County",12,3,2,1983,22216,1706,1706,70.92,121000,1999-09-08,19990908,221579,R,"6-084 -050"
3004702NEA8s,3004702NEA8s,570571760,"ANAMUL HAQUE ","1130 WHEATLEY DR SW",LILBURN,GA,30047,3245,"Gwinnett County",13135,33.863513,-84.092554,"1130 WHEATLEY DR SW",LILBURN,GA,30047,3245,"Gwinnett County",1,3,2,1971,18731,1860,1860,106.45,198000,2019-07-25,20190725,231949,R,"6-090 -064"
3004702NEA5s,3004702NEA5s,442066869,"VINCENT C BURDEN ","1168 WHEATLEY DR SW",LILBURN,GA,30047,3245,"Gwinnett County",13135,33.862707,-84.091405,"1168 WHEATLEY DR SW",LILBURN,GA,30047,3245,"Gwinnett County",2,3,2,1971,21780,1634,1634,63.64,104000,1994-10-12,19941012,213253,R,"6-090 -061"
3004702NDzas,3004702NDzas,560697734,"LIEN HOANG VO ","1172 MARTIN NASH RD SW",LILBURN,GA,30047,1983,"Gwinnett County",13135,33.875438,-84.064648,"1172 MARTIN NASH RD SW",LILBURN,GA,30047,1983,"Gwinnett County",1,3,2,1974,18295,1410,1410,125.17,176500,2019-05-03,20190503,213000,R,"6-087 -054"
3004702NDsns,3004702NDsns,409535097,"JAMES FITE ","1250 BULLOCK PL SW",LILBURN,GA,30047,1991,"Gwinnett County",13135,33.875446,-84.057241,"1672 STONEGATE WAY",SNELLVILLE,GA,30078,6700,"Gwinnett County",2,4,2,1993,19166,2220,2220,96.80,214900,2001-02-26,20010226,295121,R,"6-086 -203"
3004702NDlRs,3004702NDlRs,368883257,"CESAR AUGUSTO YO DIAZ ","1437 HEWATT RD SW",LILBURN,GA,30047,1979,"Gwinnett County",13135,33.870043,-84.056227,"1437 HEWATT RD SW",LILBURN,GA,30047,1979,"Gwinnett County",1,3,2,2019,45738,3866,3866,36.21,140000,2018-07-27,20180727,109302,R,"6-086 -003"
3004702NDkcs,3004702NDkcs,608920432,"ABRAHAM ANTONIO LO JIMINEZ ","1344 JENNIE LN SW",LILBURN,GA,30047,6721,"Gwinnett County",13135,33.841287,-84.125095,"1344 JENNIE LN SW",LILBURN,GA,30047,6721,"Gwinnett County",1,5,3,1964,77972,1848,1848,160.71,297000,2020-10-02,20201002,295806,R,"6-079 -026G"
3004702NDfrs,3004702NDfrs,425251718,"JAMES S JOHNSON ","1275 KILLIAN HILL RD SW",LILBURN,GA,30047,2330,"Gwinnett County",13135,33.861737,-84.086365,"1286 PLYMOUTH DR SW",LILBURN,GA,30047,3211,"Gwinnett County",7,3,2,1981,17860,1990,1990,80.40,160000,2019-06-26,20190626,212166,R,"6-083 -079"
3004702NDeBs,3004702NDeBs,365555925,"MEGAN KING ","4460 LUCERNE PL SW",LILBURN,GA,30047,4578,"Gwinnett County",13135,33.841577,-84.09101,"4460 LUCERNE PL SW",LILBURN,GA,30047,4578,"Gwinnett County",1,4,2,1987,47916,2749,2749,103.67,285000,2018-02-28,20180228,277001,R,"6-074 -294"
3004702NDWvs,3004702NDWvs,448484971,"WANDA F ABERCROMBIE ","4702 LUCERNE VALLEY RD SW",LILBURN,GA,30047,4418,"Gwinnett County",13135,33.839086,-84.100279,"PO BOX 1297",DAHLONEGA,GA,30533,0022,"Gwinnett County",2,3,2,1976,27443,1563,1563,,,,,221801,R,"6-074 -123"
3004702NDWps,3004702NDWps,433283791,"JACKSON C ALLEN ","4651 LUCERNE VALLEY RD SW",LILBURN,GA,30047,4415,"Gwinnett County",13135,33.840527,-84.098852,"4461 FALLOWFIELD LN SW",LILBURN,GA,30047,7404,"Gwinnett County",2,3,2,1976,21344,1392,1392,,,,,215612,R,"6-074 -117"
3004702NDWns,3004702NDWns,562430863,"KHANH Q LY ","4631 LUCERNE VALLEY RD SW",LILBURN,GA,30047,4415,"Gwinnett County",13135,33.840833,-84.098237,"4631 LUCERNE VALLEY RD SW",LILBURN,GA,30047,4415,"Gwinnett County",1,3,2,1976,23522,1152,1152,141.49,163000,2019-05-31,20190531,190334,R,"6-074 -115"
3004702NDO4s,3004702NDO4s,353796395,"SMART VENTURE CAPITAL LLC","1508 RIDGEWOOD DR SW",LILBURN,GA,30047,5550,"Gwinnett County",13135,33.842563,-84.110117,"1850 COTILLION DR",ATLANTA,GA,30338,7841,"Gwinnett County",1,3,3,1986,47916,4413,4413,59.16,261100,2018-05-01,20180501,392471,R,"6-080 -221"
3004702ND1Hs,3004702ND1Hs,438000988,"GWINNETT COUNTY GEORGIA","4255 BENDING RIVER TRL SW",LILBURN,GA,30047,4547,"Gwinnett County",13135,33.842039,-84.085219,"75 LANGLEY DR",LAWRENCEVILLE,GA,30046,6935,"Gwinnett County",171,3,2,1981,35284,2594,2594,123.36,320000,2019-01-17,20190117,309150,R,"6-064 -040"
3004702ND06s,3004702ND06s,438000988,"GWINNETT COUNTY GEORGIA","4434 RIVERSIDE DR SW",LILBURN,GA,30047,4542,"Gwinnett County",13135,33.839906,-84.087006,"75 LANGLEY DR",LAWRENCEVILLE,GA,30046,6935,"Gwinnett County",171,3,3,1964,151589,1567,1567,9.57,15000,2007-05-24,20070524,618139,R,"6-064 -012"
3004702NCw3s,3004702NCw3s,356631732,"JOY GOSSMAN WELLS ","4735 SAINT BERNARD DR SW",LILBURN,GA,30047,4638,"Gwinnett County",13135,33.834618,-84.097733,"PO BOX 590",MADISON,FL,32341,0590,"Gwinnett County",4,3,2,1975,21344,1834,1834,44.23,81120,2017-09-06,20170906,241149,R,6-063B-110
3004702NCuVs,3004702NCuVs,438250461,"PHILIP DOELE ","4806 ALPINE DR SW",LILBURN,GA,30047,4608,"Gwinnett County",13135,33.83473,-84.100054,"4806 ALPINE DR SW",LILBURN,GA,30047,4608,"Gwinnett County",1,3,2,1976,21344,1330,1330,83.83,111500,1997-06-10,19970610,194540,R,6-063B-092
3004702NCtks,3004702NCtks,558922480,"GIBBS ROBERT TOD AKRIDGE ","1852 LAKE LUCERNE DR SW",LILBURN,GA,30047,4620,"Gwinnett County",13135,33.836008,-84.096447,"1852 LAKE LUCERNE DR SW",LILBURN,GA,30047,4620,"Gwinnett County",1,4,3,1975,26136,2651,2651,75.44,200000,2019-02-05,20190205,259560,R,6-063B-085
